Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,038;Q1;423;627;1565;16266;11754;931;7,19;25,94;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,897;Q1;156;216;716;4624;3167;569;4,69;21,41;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";2,473;Q1;328;688;1955;20188;8965;1218;4,33;29,34;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,367;Q1;178;206;607;9609;2892;578;4,63;46,65;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,146;Q1;178;346;1150;8323;4960;988;4,28;24,05;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,086;Q1;218;747;2250;10955;5933;1614;2,56;14,67;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
7;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,971;Q1;181;243;637;12076;2720;599;4,05;49,70;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,813;Q1;138;55;270;2642;1256;249;3,70;48,04;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,686;Q1;222;1166;3549;15368;7596;2680;1,94;13,18;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,267;Q1;86;103;307;4894;1104;274;3,66;47,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,249;Q1;74;69;184;2784;594;171;2,29;40,35;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,199;Q1;97;66;199;5212;708;177;2,64;78,97;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,149;Q1;78;75;227;6210;854;210;3,86;82,80;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,129;Q1;81;46;121;1940;387;111;3,43;42,17;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,085;Q1;120;118;337;3256;1217;284;2,72;27,59;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
16;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,081;Q2;125;245;716;5394;1515;482;2,27;22,02;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;18533;"Lung";journal;"14321750, 03412040";1,053;Q2;70;97;205;3163;581;200;2,59;32,61;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,052;Q2;81;74;261;3075;825;252;3,11;41,55;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,934;Q2;69;122;277;2810;654;264;2,53;23,03;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,917;Q2;120;181;632;5346;1452;574;2,42;29,54;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;18519;"Journal of Asthma";journal;"15324303, 02770903";0,896;Q2;79;158;541;5131;1216;531;2,22;32,47;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,870;Q2;77;58;173;1668;355;153;1,88;28,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,868;Q2;78;77;221;4866;621;199;2,95;63,19;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,761;Q2;64;59;199;1502;311;189;1,00;25,46;United States;Northern America;"W.B. Saunders";"1989-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;18635;"Respiratory Care";journal;"19433654, 00201324";0,697;Q2;107;279;616;8044;1224;511;1,92;28,83;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,623;Q2;79;117;260;2681;398;225;1,28;22,91;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,621;Q2;54;64;55;3068;108;49;1,96;47,94;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,560;Q2;67;114;254;2242;318;189;1,03;19,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,423;Q2;55;55;176;2600;234;162;1,13;47,27;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
30;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,322;Q3;48;63;137;1790;114;121;0,71;28,41;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,299;Q3;18;30;92;199;38;80;0,20;6,63;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
32;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,271;Q3;31;174;365;1710;202;316;0,48;9,83;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
33;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,251;Q3;27;47;118;1612;63;94;0,61;34,30;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;19700176005;"World Allergy Organization Journal";journal;"19394551";0,207;-;56;38;94;1681;54;91;0,57;44,24;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q4)";"Medicine"
35;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,175;Q3;42;86;269;1278;74;230;0,30;14,86;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,148;Q3;20;63;200;2155;31;167;0,12;34,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,145;Q3;8;40;86;719;19;68;0,22;17,98;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
38;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";0,101;Q4;2;0;17;0;0;17;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
