Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,392;Q1;305;478;1389;20260;9857;1312;6,68;42,38;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;19684;"Criminology";journal;"17459125, 00111384";3,246;Q1;162;34;108;2081;348;108;2,97;61,21;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,527;Q1;178;111;349;5287;1885;341;5,00;47,63;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;14344;"Brain Pathology";journal;"10156305, 17503639";2,487;Q1;148;63;172;2739;1066;169;5,04;43,48;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,079;Q1;166;183;533;6983;2455;531;4,26;38,16;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15991;"Journal of Pathology";journal;"10969896, 00223417";2,072;Q1;210;222;723;8117;3572;685;4,52;36,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,662;Q1;94;17;57;732;78;57;1,19;43,06;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
8;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,643;Q1;240;219;711;6006;2738;580;3,68;27,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
9;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,557;Q1;109;72;297;3289;767;296;2,51;45,68;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,480;Q1;108;51;167;2187;511;149;2,84;42,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
11;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,392;Q1;158;170;579;7957;1627;573;2,69;46,81;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19082;"Modern Pathology";journal;"15300285, 08933952";1,316;Q1;181;175;546;5872;1760;513;3,20;33,55;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
13;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,286;Q1;112;36;89;1542;179;86;2,02;42,83;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
14;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";1,250;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,234;Q1;111;33;66;1191;252;62;4,07;36,09;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14024;"Human Pathology";journal;"15328392, 00468177";1,213;Q1;155;203;753;5566;2210;671;2,85;27,42;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
17;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,153;Q1;113;43;111;2240;171;111;1,49;52,09;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
18;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,147;Q1;79;27;95;1533;299;84;3,67;56,78;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
19;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,119;Q1;215;172;553;6077;1347;542;2,44;35,33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
20;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,115;Q1;87;25;78;1030;75;73;0,94;41,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
21;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,100;Q1;141;264;746;7599;2008;614;2,37;28,78;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
22;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,022;Q1;122;105;486;2732;786;476;1,66;26,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
23;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,016;Q1;95;80;264;1594;456;260;1,90;19,93;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
24;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,991;Q1;90;38;100;1896;220;69;2,18;49,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
25;29820;"Histopathology";journal;"13652559, 03090167";0,980;Q1;142;243;618;4887;1271;402;2,09;20,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
26;27743;"Forensic Science International";journal;"03790738, 18726283";0,964;Q1;139;245;759;4328;856;743;1,11;17,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
27;18778;"Violence and Victims";journal;"08866708";0,958;Q1;96;46;103;2130;188;101;1,33;46,30;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
28;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,915;Q1;63;18;56;671;78;54;0,92;37,28;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
29;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,885;Q1;130;31;88;2282;135;86;1,48;73,61;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;20388;"Justice Quarterly";journal;"17459109, 07418825";0,871;Q1;105;32;109;1651;103;109;1,01;51,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
31;31096;"Cytometry";journal;"10970320, 01964763";0,857;Q1;94;87;529;2043;1133;506;1,96;23,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,852;Q1;82;81;249;2289;399;249;1,32;28,26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
33;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,833;Q1;104;130;404;8207;860;404;2,08;63,13;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
34;27769;"Journal of Forensic Sciences";journal;"00221198";0,818;Q1;112;271;757;4132;682;712;0,78;15,25;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14522;"Virchows Archiv";journal;"09456317, 14322307";0,813;Q1;110;187;487;5953;1040;468;2,16;31,83;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,810;Q1;86;31;88;1469;114;86;0,95;47,39;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
37;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,759;Q1;153;312;869;8397;2049;756;2,41;26,91;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
38;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,751;Q1;47;46;140;1021;263;122;1,77;22,20;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,750;Q1;87;72;191;1556;360;179;1,78;21,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
40;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,745;Q1;78;55;163;2065;289;157;1,81;37,55;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,740;Q2;82;30;138;1307;244;137;2,00;43,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;144977;"Homicide Studies";journal;"10887679";0,739;Q2;54;23;58;683;52;53;0,67;29,70;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
43;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,724;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12400;"APMIS";journal;"09034641, 16000463";0,720;Q2;99;109;371;3685;738;370;1,27;33,81;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
45;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,718;Q2;81;112;354;2281;455;308;1,21;20,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
46;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,708;Q2;87;106;269;3007;403;248;1,39;28,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
47;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,668;Q2;79;42;124;1347;171;117;1,44;32,07;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
48;21342;"Pathobiology";journal;"14230291, 10152008";0,653;Q2;63;41;138;1537;244;137;1,43;37,49;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,624;Q2;62;61;129;1507;241;123;2,23;24,70;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
50;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,605;Q2;80;102;264;2904;436;248;1,84;28,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
51;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,587;Q2;95;97;261;2778;490;258;1,61;28,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
52;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,543;Q2;124;102;334;3450;512;316;1,35;33,82;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,533;Q2;62;39;86;763;64;61;0,58;19,56;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
54;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,533;Q2;52;39;146;445;43;125;0,29;11,41;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
55;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,522;Q2;138;321;1017;7104;1371;921;1,33;22,13;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
56;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,521;Q2;139;256;809;6915;973;738;1,05;27,01;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
57;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,510;Q2;61;47;147;1326;176;147;1,14;28,21;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,508;Q2;10;0;1;0;0;1;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
59;18385;"Acta Cytologica";journal;"00015547, 19382650";0,502;Q2;65;183;608;2859;570;485;0,84;15,62;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
60;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,463;Q2;78;38;129;1525;133;127;0,74;40,13;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
61;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,461;Q2;17;40;127;723;45;127;0,43;18,08;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
62;16986;"Pathology International";journal;"13205463, 14401827";0,461;Q2;81;118;493;3483;618;487;1,06;29,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
63;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,458;Q2;73;177;557;3285;536;476;0,88;18,56;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
64;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,441;Q2;50;33;142;1791;187;140;1,60;54,27;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,420;Q2;73;49;143;1669;96;128;0,52;34,06;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
66;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,419;Q2;69;70;239;2484;272;216;1,01;35,49;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
67;17980;"Neuropathology";journal;"09196544, 14401789";0,412;Q2;69;50;178;1556;168;174;1,15;31,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
68;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,407;Q2;70;116;362;2759;367;325;0,86;23,78;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;14899;"Clinical Neuropathology";journal;"07225091";0,400;Q2;48;38;136;943;130;133;0,83;24,82;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
70;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,383;Q2;65;90;268;1602;194;238;0,65;17,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
71;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,382;Q2;65;89;210;2036;141;128;0,60;22,88;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
72;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,376;Q2;32;18;120;711;125;116;1,17;39,50;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,370;Q2;13;0;55;0;29;47;0,53;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,361;Q2;68;21;57;792;42;57;0,59;37,71;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
75;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,345;Q2;46;57;173;1647;151;168;0,83;28,89;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,342;Q2;33;10;30;153;13;29;0,37;15,30;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
77;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,338;Q2;24;45;117;1240;38;110;0,40;27,56;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
78;18520;"Cytopathology";journal;"13652303, 09565507";0,323;Q2;54;69;205;821;134;150;0,74;11,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
79;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,314;Q2;89;100;69;3648;77;65;1,12;36,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,314;Q2;72;85;208;1740;92;198;0,30;20,47;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
81;16973;"Pathology";journal;"14653931, 00313025";0,312;Q3;78;111;256;2939;240;246;0,89;26,48;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
82;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,305;Q3;21;10;30;477;18;28;0,42;47,70;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
83;27775;"Legal Medicine";journal;"18734162, 13446223";0,303;Q3;53;41;125;791;39;123;0,33;19,29;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing"
84;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,303;Q3;38;32;70;934;26;67;0,31;29,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
85;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,300;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
86;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,294;Q3;33;71;203;844;99;195;0,49;11,89;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
87;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,289;Q3;30;54;168;1595;103;168;0,46;29,54;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;24001;"Pathophysiology";journal;"09284680, 1873149X";0,279;Q3;58;26;98;826;67;97;0,89;31,77;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
89;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,273;Q3;10;0;14;0;9;14;0,00;0,00;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q3)";"Medicine"
90;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,270;Q3;52;41;75;1542;36;68;0,31;37,61;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
