Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188470;"Unsaturated Soils: Advances in Geo-Engineering - Proceedings of the 1st European Conference on Unsaturated Soils, E-UNSAT 2008";conference and proceedings;"-";0,475;-;14;0;107;0;73;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100232811;"Unsaturated Soils: Theoretical and Numerical Advances in Unsaturated Soil Mechanics - Proceedings of the 4th Asia Pacific Conference on Unsaturated Soils";conference and proceedings;"-";0,321;-;7;0;137;0;64;135;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
3;19700188495;"Geotechnics of Soft Soils - Focus on Ground Improvement - Proceedings of the 2nd International Workshop on Geotechnics of Soft Soils";conference and proceedings;"-";0,210;-;9;0;60;0;8;58;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;19700188465;"Geotechnical and Geophysical Site Characterization - Proceedings of the 3rd International Conference on Site Characterization, ISC'3";conference and proceedings;"-";0,138;-;7;0;14;0;7;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100496251;"Proceedings - 2010 WASE International Conference on Information Engineering, ICIE 2010";conference and proceedings;"-";0,109;-;9;0;90;0;26;88;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Soil Science";"Agricultural and Biological Sciences; Engineering"
6;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,107;-;5;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
7;21100201315;"Soil-Foundation-Structure Interaction - Selected Papers from the International Workshop on Soil-Foundation-Structure Interaction, SFSI 09";conference and proceedings;"-";0,101;-;4;0;24;0;1;22;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Soil Science";"Agricultural and Biological Sciences; Engineering"
8;21100215149;"40th International Erosion Control Association Annual Conference and Expo 2009 - Environmental Connection 2009: Connect to Solutions";conference and proceedings;"-";0,100;-;2;0;47;0;1;46;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100212121;"41st International Erosion Control Association Annual Conference 2010";conference and proceedings;"-";0,100;-;1;0;41;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100216960;"International Erosion Control Association - 39th Annual Conference and Expo of the International Erosion Control Association 2008 - Environmental Connection 2008: Drive Your Future";conference and proceedings;"-";0,100;-;2;0;38;0;3;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
