Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;0;25;0;3;24;0,11;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;18612;"Renaissance and Reformation";journal;"0034429X";0,104;Q4;8;32;148;1306;15;97;0,05;40,81;45,16;0;7;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
35;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,109;Q4;10;0;73;0;17;64;0,10;0,00;0,00;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
34;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,110;Q4;37;9;52;209;15;48;0,22;23,22;46,43;0;3;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
33;21101144513;"Canadian Journal of Health History";journal;"28166477";0,113;Q4;1;15;13;1459;5;13;0,38;97,27;53,33;1;7;Canada;Northern America;"University of Toronto Press";"2022-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
32;21101163006;"Journal of Jewish Identities";journal;"19397941, 19462522";0,116;Q4;2;14;34;716;8;32;0,18;51,14;31,25;0;4;United States;Northern America;"Johns Hopkins University Press";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
31;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,132;Q3;13;12;69;594;5;66;0,07;49,50;63,64;0;1;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
30;10300153314;"Metascience";journal;"14679981, 08150796";0,133;Q3;3;4;10;9;0;1;0,00;2,25;0,00;0;1;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,156;Q3;24;30;81;1812;46;79;0,37;60,40;61,29;0;2;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
28;22351;"History of Science";journal;"17538564, 00732753";0,173;Q3;33;38;76;0;54;69;0,70;0,00;53,19;0;8;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
27;21100386473;"Journal of Anesthesia History";journal;"23524529";0,183;Q3;9;0;43;0;26;42;1,20;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
26;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,209;Q3;28;46;120;1332;58;98;0,43;28,96;35,71;0;5;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science"
25;20094;"Centaurus";journal;"16000498, 00088994";0,235;Q2;13;15;141;1259;115;128;0,81;83,93;35,29;0;6;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
24;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,236;Q2;20;14;57;536;44;56;0,81;38,29;26,67;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
23;24574;"Mathematical Intelligencer";journal;"03436993";0,253;Q2;29;91;182;1179;57;143;0,30;12,96;17,53;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
22;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,262;Q2;55;43;165;1406;140;153;0,89;32,70;43,28;0;14;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
21;23045;"Isis";journal;"00211753, 15456994";0,272;Q2;50;57;144;3088;87;125;0,67;54,18;45,61;0;23;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
