Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,503;Q2;66;145;491;4118;665;476;1,13;28,40;54,21;20;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
2;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,411;Q3;43;41;181;1461;244;173;1,17;35,63;56,95;2;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100267980;"GERMS";journal;"22482997";0,379;Q3;18;18;56;317;39;34;0,88;17,61;46,74;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
4;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,331;Q3;56;92;266;3346;279;241;0,93;36,37;45,81;27;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,307;-;19;26;81;0;77;73;1,10;0,00;66,67;1;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,304;-;51;129;381;0;284;372;0,69;0,00;49,83;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4800156304;"Human Movement";journal;"17323991, 18991955";0,268;Q3;24;32;134;910;85;134;0,57;28,44;45,74;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;22385;"International maritime health";journal;"16419251, 20813252";0,262;-;26;47;101;32;59;95;0,43;0,68;34,29;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,261;Q3;39;95;191;2209;140;161;0,62;23,25;52,66;2;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;21100456164;"Kontakt";journal;"18047122, 12124117";0,220;Q3;12;36;35;1071;24;35;0,69;29,75;75,36;2;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Nursing"
11;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,209;Q4;28;50;159;0;111;159;0,85;0,00;72,37;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;18999;"Medycyna Pracy";journal;"04655893";0,208;Q4;24;72;223;2269;108;222;0,51;31,51;61,35;7;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,197;Q4;7;35;110;551;17;94;0,17;15,74;65,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,189;Q4;14;104;304;2423;81;304;0,30;23,30;66,54;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
15;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q4;6;19;53;387;5;48;0,13;20,37;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;19361;"Sigurnost";journal;"03506886";0,187;Q4;6;56;167;456;6;96;0,02;8,14;53,19;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
17;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,162;Q4;20;0;158;0;50;157;0,20;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,153;Q4;11;18;30;450;8;30;0,24;25,00;60,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
19;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;117;362;0;56;362;0,15;0,00;62,61;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
20;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,108;-;12;122;355;0;32;355;0,08;0,00;63,92;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,104;Q4;18;195;482;448;38;481;0,08;2,30;62,55;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
