Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";2,872;Q1;146;97;111;4993;408;111;3,68;51,47;32,60;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,160;Q1;184;81;181;1189;324;181;1,32;14,68;19,01;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,078;Q1;54;56;173;1267;186;170;0,88;22,63;25,00;0;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
4;34345;"Reviews in Immunogenetics";journal;"13981714";1,021;Q2;32;0;74;0;116;70;1,57;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,975;Q1;118;59;317;2003;566;283;1,46;33,95;35,83;36;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";0,962;Q1;177;167;417;5432;724;410;1,49;32,53;27,25;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
7;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,931;Q1;122;232;655;5295;1139;559;1,70;22,82;20,18;54;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,922;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,894;Q1;113;58;199;1639;293;197;1,47;28,26;45,31;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
10;12400;"APMIS";journal;"09034641, 16000463";0,847;Q1;99;109;414;3712;858;411;2,03;34,06;34,78;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
11;13956;"Lethaia";journal;"00241164, 15023931";0,844;Q1;65;23;96;1203;106;96;1,05;52,30;10,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;22913;"Periodontology 2000";journal;"09066713, 16000757";0,815;Q2;151;28;112;2830;196;111;1,92;101,07;9,09;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
13;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,792;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
14;14313;"Bipolar Disorders";journal;"13995618, 13985647";0,789;Q1;141;42;67;1852;155;54;2,31;44,10;39,18;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
15;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,732;Q3;97;53;176;1979;276;176;1,50;37,34;20,18;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
16;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,726;Q1;113;48;100;1228;170;93;1,43;25,58;38,62;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,701;Q2;63;31;76;1034;76;76;0,87;33,35;15,00;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;24552;"Mathematica Scandinavica";journal;"00255521";0,697;Q2;33;32;130;581;43;130;0,33;18,16;8,33;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;15072;"Journal of Information Technology in Construction";journal;"18744753";0,693;Q1;58;12;14;212;14;14;0,89;17,67;7,69;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
20;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,676;Q1;143;58;180;1599;215;173;1,01;27,57;26,55;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,673;Q1;102;66;284;2185;501;281;1,14;33,11;31,34;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,662;Q1;97;163;562;2532;536;269;0,84;15,53;35,14;20;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;23655;"Silva Fennica";journal;"22424075, 00375330";0,648;Q1;70;36;83;1158;74;83;0,87;32,17;21,74;14;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;61526;"Scandinavian Journal of Social Medicine, Supplement";journal;"03017311";0,642;Q1;9;0;1;0;4;1;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1973-1975, 1977-1978, 1980-1982, 1984-1989, 1991-1994, 1997-1998";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;29601;"Hydrology Research";journal;"22247955, 19989563";0,623;Q1;57;19;67;606;74;67;0,91;31,89;16,67;2;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
26;22131;"Ornis Fennica";journal;"00305685";0,621;Q1;33;23;66;830;60;66;0,71;36,09;3,03;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
27;24958;"Dental Traumatology";journal;"16009657, 16004469";0,605;Q2;93;50;158;1069;130;158;0,74;21,38;33,33;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
28;12953;"Ophelia";journal;"00785326";0,597;Q2;36;33;97;1511;80;96;0,74;45,79;30,61;7;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
29;23840;"Boreal Environment Research";journal;"12396095";0,589;Q1;63;28;98;880;86;98;0,87;31,43;34,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;24495;"Wildlife Biology";journal;"09096396";0,584;Q1;62;33;91;1123;77;89;0,72;34,03;14,75;16;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;21431;"Indoor Air";journal;"09056947, 16000668";0,570;Q1;125;31;96;49;134;95;1,18;1,58;21,21;23;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
32;21100201787;"Danish Medical Journal";journal;"22451919";0,557;Q1;56;18;96;1869;143;95;1,43;103,83;24,00;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
33;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,525;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
34;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,518;Q2;70;66;219;3119;167;218;0,63;47,26;21,37;29;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
35;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,517;Q2;24;92;44;816;49;42;1,10;8,87;34,92;3;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q2)";"Medicine"
36;24589;"Annales Zoologici Fennici";journal;"0003455X";0,497;Q2;61;30;85;1392;62;80;0,75;46,40;17,86;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,482;Q2;31;13;26;556;18;25;0,69;42,77;14,29;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
38;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,461;Q2;26;9;29;328;23;29;0,87;36,44;30,77;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
39;23589;"Swedish Dental Journal";journal;"03479994";0,461;Q1;37;18;63;406;51;63;0,40;22,56;31,43;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
40;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,453;Q2;35;15;132;632;183;126;0,43;42,13;3,70;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q2)";"Medicine"
41;22134;"Ornis Svecica";journal;"20032633, 11026812";0,405;Q2;16;24;47;596;14;47;0,24;24,83;0,00;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
42;96395;"Agricultural and Food Science";journal;"14596067";0,394;Q2;42;33;91;1109;63;91;0,62;33,61;44,12;6;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
43;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,383;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q2)";"Medicine"
44;32788;"Norsk Polarinstitutt, Skrifter";journal;"03695417";0,380;Q2;17;0;25;0;25;25;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Polar Institute";"1979-1983, 1988-1991, 1993-1996, 1998";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,340;Q3;20;0;27;0;30;27;1,11;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,326;Q2;14;0;21;0;12;21;0,57;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
47;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,326;Q2;31;15;31;215;12;31;0,44;14,33;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
48;20288;"Ecological Bulletins";journal;"03466868";0,322;Q2;12;0;14;0;7;13;0,50;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1976, 1979, 2000";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
49;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,318;Q2;21;13;37;180;43;37;1,16;13,85;50,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q2)";"Veterinary"
50;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,301;Q2;12;0;73;0;24;73;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;27945;"Geophysica";journal;"03674231";0,300;Q3;22;9;38;792;19;38;0,42;88,00;11,11;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
52;16706;"Annales Botanici Fennici";journal;"00033847";0,299;Q3;39;29;104;809;55;104;0,48;27,90;36,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
53;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,284;Q2;44;32;121;1153;85;117;0,67;36,03;34,09;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
54;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,266;Q2;20;4;29;134;34;29;1,14;33,50;28,57;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q2)";"Medicine"
55;23592;"Swedish dental journal. Supplement";journal;"03486672";0,263;Q2;25;8;17;523;10;17;0,90;65,38;71,43;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
56;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,256;Q2;21;37;95;687;41;90;0,35;18,57;50,72;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q2)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
57;12690;"Information Research";journal;"13681613";0,255;Q2;57;47;62;1121;20;56;0,32;23,85;65,96;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
58;13525;"CDR Working Paper";journal;"-";0,247;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
59;25514;"Gerodontology";journal;"07340664, 17412358";0,233;Q3;66;19;45;61;30;45;0,48;3,21;45,95;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
60;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,225;Q3;22;15;77;284;31;77;0,33;18,93;50,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
61;32947;"Acta Radiologica, Supplement";journal;"03655954";0,218;Q2;17;4;11;223;11;11;0,50;55,75;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q2)";"Medicine"
62;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,218;Q2;11;7;35;151;4;35;0,17;21,57;20,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,214;Q3;6;13;20;778;12;20;0,58;59,85;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q3)";"Engineering"
64;19797;"Entomologica Fennica";journal;"07858760";0,213;Q4;25;30;76;474;14;76;0,12;15,80;15,91;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
65;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,209;Q2;66;51;126;0;31;117;0,25;0,00;13,10;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;28154;"Fennia";journal;"00150010, 17985617";0,207;Q2;26;14;41;678;14;41;0,24;48,43;17,65;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
67;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,205;Q3;56;78;216;1163;146;203;0,51;14,91;13,37;0;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
68;17492;"Neuroendocrinology Letters";journal;"0172780X";0,197;Q2;72;72;149;2008;73;124;0,51;27,89;36,30;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
69;16589;"Lakartidningen";journal;"00237205, 16527518";0,184;Q2;24;874;2613;5804;372;2071;0,16;6,64;29,19;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
70;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,181;Q3;14;1;3;233;3;3;1,00;233,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
71;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,181;Q2;53;21;55;843;31;55;0,48;40,14;16,67;2;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
72;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,179;Q4;13;23;84;471;7;84;0,02;20,48;17,24;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
73;62770;"Journal of Traffic Medicine";journal;"03455564";0,170;Q3;12;16;55;269;12;50;0,21;16,81;6,90;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,163;Q2;34;775;2564;9147;434;2095;0,19;11,80;25,43;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
75;56074;"Human IT";journal;"14021501";0,159;Q3;10;19;83;749;5;80;0,07;39,42;33,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
76;29481;"International Journal for the Joining of Materials";journal;"09056866";0,153;Q2;12;18;44;147;5;44;0,07;8,17;5,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
77;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,153;Q4;13;4;29;43;5;29;0,07;10,75;12,50;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;5000157804;"Ornis Norvegica";journal;"15020878";0,146;Q4;9;2;21;89;2;21;0,08;44,50;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
79;23730;"Suo";journal;"00395471";0,145;Q3;19;8;38;308;5;38;0,00;38,50;9,09;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Geology (Q3); Water Science and Technology (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,145;Q3;30;926;2670;7551;376;2094;0,14;8,15;32,76;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,140;Q3;7;0;19;0;12;19;0,77;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
82;17266;"Blyttia (discontinued)";journal;"00065269";0,138;Q4;7;21;43;381;7;43;0,21;18,14;12,00;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
83;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,138;Q3;9;19;69;661;5;69;0,07;34,79;17,65;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
84;13162;"Terra";journal;"00403741";0,138;Q3;8;14;33;661;8;33;0,27;47,21;25,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;27708;"Hoitotiede";journal;"07865686";0,137;Q3;5;0;23;0;6;23;0,00;0,00;0,00;0;0;Finland;Western Europe;"Hoitotieteiden Tutkimusseura";"1989-1994, 1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
86;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,130;Q3;3;14;16;0;1;16;0,06;0,00;10,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
87;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,129;Q3;10;9;45;434;12;45;0,00;48,22;25,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
88;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,127;Q4;30;11;21;316;3;21;0,14;28,73;66,67;2;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
89;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,123;Q3;5;152;125;406;3;125;0,03;2,67;41,89;0;0;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
90;85399;"Acta Forestalia Fennica";journal;"00015636";0,121;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"1982-1998";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
91;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
