Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;16000154766;"Archeologia Medievale";journal;"03900592";0,100;Q4;14;23;52;1489;8;52;0,15;64,74;50,00;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
153;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,100;Q4;12;62;74;2164;1;63;0,01;34,90;16,98;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
152;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,100;Q4;6;19;42;1253;3;42;0,07;65,95;34,48;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
151;28900;"Latomus";journal;"00238856";0,100;Q4;10;53;93;2373;6;93;0,06;44,77;29,17;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
150;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,100;Q4;10;13;36;932;6;36;0,17;71,69;23,81;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
149;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,100;Q4;10;21;39;1230;0;38;0,00;58,57;25,00;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
148;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;45;0;1;45;0,02;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
147;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;22;50;2050;5;49;0,10;93,18;42,86;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
146;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;11;39;274;1;38;0,00;24,91;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
145;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;36;48;120;1;48;0,02;3,33;11,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
144;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,100;Q4;18;14;36;529;6;36;0,09;37,79;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
143;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,101;Q4;15;14;28;674;0;28;0,00;48,14;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
142;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;15;27;459;1;26;0,04;30,60;33,33;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
141;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;13;31;551;0;27;0,00;42,38;45,45;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
140;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,101;Q4;11;0;23;0;1;23;0,04;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
139;81124;"Archaologischer Anzeiger";journal;"00038105";0,101;Q4;9;12;32;735;0;32;0,00;61,25;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
138;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;9;22;475;7;20;0,13;52,78;55,56;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
137;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,101;Q4;13;6;25;934;0;24;0,00;155,67;30,77;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
136;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q4;7;22;22;1982;1;22;0,05;90,09;41,67;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
135;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q4;5;14;27;924;1;26;0,04;66,00;33,33;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
134;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,101;Q4;11;9;28;70;3;25;0,11;7,78;37,50;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
133;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,101;Q3;8;5;19;239;0;19;0,00;47,80;60,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
132;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;15;22;501;2;22;0,09;33,40;7,69;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;16100154734;"Chronique d'Egypte";journal;"00096067";0,101;Q4;7;23;35;1043;0;35;0,00;45,35;13,33;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
130;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;14;32;1918;2;32;0,06;137,00;26,67;1;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
129;17700154904;"Eirene";journal;"00461628";0,101;Q4;5;31;25;443;0;24;0,00;14,29;37,50;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
128;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;12;30;920;0;30;0,00;76,67;23,08;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
127;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;10;28;521;3;28;0,11;52,10;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
126;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,101;Q3;8;8;17;259;1;17;0,06;32,38;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
125;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;8;16;791;0;16;0,00;98,88;12,50;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
124;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,101;Q4;12;10;22;492;3;22;0,14;49,20;28,57;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,101;Q4;10;13;34;364;5;28;0,15;28,00;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
122;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;5;16;405;1;16;0,06;81,00;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
121;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
120;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,101;Q4;6;14;28;1064;1;27;0,04;76,00;46,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
119;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,101;Q3;9;18;17;3672;0;17;0,00;204,00;15,79;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
118;17300154944;"Mitteilungen des Deutschen Archaologischen Instituts. Orient Abteilung - Baghdad";journal;"04189698";0,101;Q3;7;9;15;261;0;15;0,00;29,00;12,50;0;0;Germany;Western Europe;"Von Zabern";"2002-2006";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
117;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q3;6;15;18;448;1;17;0,06;29,87;15,38;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
116;21100244209;"Peuce";journal;"02588102";0,101;Q4;7;21;25;772;6;25;0,24;36,76;26,92;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
115;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,101;Q4;17;12;29;1015;4;29;0,21;84,58;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
114;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;11;26;575;2;26;0,08;52,27;18,18;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
113;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q3;6;10;16;388;1;16;0,06;38,80;41,67;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
112;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,101;Q4;11;17;63;1324;6;61;0,08;77,88;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
111;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,102;Q3;21;17;11;1096;0;10;0,00;64,47;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
110;16100154742;"Annual of the British School at Athens";journal;"00682454";0,102;Q3;25;14;55;694;8;55;0,17;49,57;57,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
109;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;13;13;345;0;13;0,00;26,54;20,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;4;14;276;1;13;0,07;69,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
107;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,102;Q3;15;7;14;293;4;12;0,29;41,86;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
106;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,102;Q3;9;1;10;14;0;10;0,00;14,00;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
105;16200154761;"Studia Celtica";journal;"00816353";0,102;Q3;7;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;51549;"Berytus Archaeological Studies";journal;"00676195";0,103;Q3;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
103;85387;"Archaeology";journal;"00038113, 19435746";0,104;Q3;8;25;103;0;4;72;0,04;0,00;29,41;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
102;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,108;Q3;14;4;53;241;3;51;0,06;60,25;25,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
101;29858;"Revue Numismatique";journal;"04848942";0,109;Q3;9;13;38;502;5;37;0,13;38,62;40,00;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
100;16400154741;"Archeologia Classica";journal;"03918165";0,111;Q3;9;17;35;1026;2;34;0,06;60,35;50,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
99;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,111;Q3;14;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
98;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,111;Q3;8;13;40;1389;3;40;0,08;106,85;38,10;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
97;4700152616;"Chungara";journal;"07161182";0,111;Q3;29;101;51;2471;9;51;0,17;24,47;47,01;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q3); Anthropology (Q4)";"Social Sciences"
96;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,111;Q3;19;13;36;588;5;36;0,14;45,23;38,46;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
95;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q3;11;29;54;2133;5;54;0,09;73,55;42,86;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
94;6700153306;"Numismatic Chronicle";journal;"00782696";0,111;Q3;11;10;26;744;2;26;0,08;74,40;11,11;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
93;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,111;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
92;16200154722;"Revue Biblique";journal;"00350907";0,111;Q3;10;21;39;1191;5;39;0,13;56,71;10,53;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
91;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;26;38;1656;4;38;0,11;63,69;35,71;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
90;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,112;Q3;2;12;15;928;1;15;0,07;77,33;66,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
89;16300154765;"Levant";journal;"00758914, 17563801";0,112;Q3;26;16;27;507;8;27;0,30;31,69;22,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
88;16400154713;"Zeitschrift fur Archaologie des Mittelalters";journal;"03400824";0,112;Q3;6;9;17;592;2;17;0,12;65,78;23,08;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
87;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,112;Q3;8;9;17;305;2;17;0,12;33,89;42,86;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
86;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,113;Q3;12;34;29;1407;3;29;0,10;41,38;27,03;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
85;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,114;Q3;15;41;145;1491;23;121;0,20;36,37;16,28;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
84;69182;"Urban Morphology";journal;"10274278";0,114;Q3;30;7;32;251;9;26;0,29;35,86;0,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
83;16000154716;"Archaeofauna";journal;"11326891";0,115;Q2;21;15;39;611;3;39;0,11;40,73;57,14;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
82;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,116;Q2;23;13;31;1013;10;31;0,14;77,92;28,57;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,120;Q2;26;20;48;399;3;48;0,06;19,95;33,33;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
80;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,121;Q2;12;12;40;560;8;39;0,29;46,67;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
79;51851;"Papers of the British School at Rome";journal;"00682462";0,123;Q2;24;27;81;1013;6;81;0,10;37,52;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
78;16400154744;"Antiquite Tardive";journal;"12507334";0,124;Q2;15;32;55;2943;7;29;0,13;91,97;48,57;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
77;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,124;Q2;24;19;33;627;11;33;0,36;33,00;32,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
76;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,124;Q2;5;56;133;499;8;131;0,06;8,91;29,23;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
