Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,173;-;13;94;283;1179;56;279;0,24;12,54;12,70;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
2;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,143;-;13;73;379;1001;59;373;0,18;13,71;15,17;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
3;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,142;-;16;60;272;898;79;266;0,29;14,97;13,70;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
4;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,121;-;10;42;37;529;4;36;0,11;12,60;15,66;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
5;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;40;100;723;33;98;0,31;18,08;15,38;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
6;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,352;-;56;38;114;940;226;107;1,90;24,74;16,85;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
7;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";0,341;Q3;37;31;22;987;24;20;1,09;31,84;24,19;4;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Environmental Science"
8;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,163;Q4;31;28;102;493;39;85;0,51;17,61;17,86;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
9;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,203;Q4;29;28;97;655;59;94;0,57;23,39;11,32;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
10;14363;"INFOR";journal;"03155986, 19160615";0,582;Q2;37;26;64;1455;46;59;0,51;55,96;11,36;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
11;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,143;Q4;22;6;39;288;4;39;0,00;48,00;50,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
12;21100266538;"6th IASTED International Multi-Conference on Wireless and Optical Communications: Wireless Sensor Networks, WSN 2006";conference and proceedings;"-";0,113;-;2;0;19;0;3;18;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
13;21100497656;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,193;-;10;0;40;0;15;39;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
14;21100497387;"Canadian Nuclear Society - 28th Annual Conference of the Canadian Nuclear Society and 31st CNS/CNA Student Conference 2007: 'Embracing the Future: Canada's Nuclear Renewal and Growth'";conference and proceedings;"-";0,100;-;3;0;48;0;2;47;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
15;21100255375;"IJCAI 2005 Workshop on Reasoning with Uncertainty in Robotics, RUR 2005";conference and proceedings;"-";0,642;-;5;0;11;0;22;9;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
16;21100228512;"ISMIR 2006 - 7th International Conference on Music Information Retrieval";conference and proceedings;"-";0,242;-;27;0;99;0;181;97;1,83;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
17;12700154734;"Proceedings of the 10th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2006";conference and proceedings;"-";0,133;-;6;0;55;0;16;53;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
18;10100153323;"Proceedings of the 10th IASTED International Conference on Software Engineering and Applications, SEA 2006";conference and proceedings;"-";0,122;-;7;0;96;0;22;94;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
19;12400154733;"Proceedings of the 11th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2007";conference and proceedings;"-";0,115;-;5;0;52;0;12;50;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
20;12700154731;"Proceedings of the 11th IASTED International Conference on Internet and Multimedia Systems and Applications, IMSA 2007";conference and proceedings;"-";0,103;-;3;0;39;0;7;38;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
21;21100448005;"Proceedings of the 11th IASTED International Conference on Software Engineering and Applications, SEA 2007";conference and proceedings;"-";0,134;-;8;0;94;0;34;93;0,36;0,00;0,00;0;0;Canada;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
22;12700154722;"Proceedings of the 13th IASTED International Conference on Robotics and Applications, RA 2007 and Proceedings of the IASTED International Conference on Telematics";conference and proceedings;"-";0,124;-;9;0;91;0;29;89;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
23;12800154712;"Proceedings of the 2nd IASTED International Conference on Computational Intelligence, CI 2006";conference and proceedings;"-";0,130;-;6;0;89;0;21;88;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
24;12400154737;"Proceedings of the 2nd IASTED International Conference on Human-Computer Interaction, HCI 2007";conference and proceedings;"-";0,124;-;4;0;44;0;15;43;0,34;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
25;12700154727;"Proceedings of the 3rd IASTED International Conference on Advances in Computer Science and Technology, ACST 2007";conference and proceedings;"-";0,114;-;7;0;100;0;29;98;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
26;12400154741;"Proceedings of the 3rd IASTED International Conference on Computational Intelligence, CI 2007";conference and proceedings;"-";0,101;-;4;0;38;0;3;36;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
27;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,116;-;3;0;39;0;11;37;0,28;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
28;12400154746;"Proceedings of the 4th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2007";conference and proceedings;"-";0,104;-;4;0;64;0;8;63;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
29;12900154719;"Proceedings of the 4th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2007";conference and proceedings;"-";0,110;-;5;0;67;0;17;65;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
30;12700154730;"Proceedings of the 5th IASTED International Conference on Communication Systems and Networks, CSN 2006";conference and proceedings;"-";0,114;-;5;0;53;0;10;51;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
31;21100266504;"Proceedings of the 5th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2005";conference and proceedings;"-";0,151;-;9;0;132;0;41;131;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
32;12400154747;"Proceedings of the 6th IASTED International Conference on Communication Systems and Networks, CSN 2007";conference and proceedings;"-";0,102;-;2;0;39;0;5;37;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Media Technology";"Computer Science; Engineering"
33;12800154713;"Proceedings of the 6th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2006";conference and proceedings;"-";0,125;-;8;0;105;0;25;103;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
34;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,111;-;8;0;116;0;23;115;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
35;12900154720;"Proceedings of the 7th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2007";conference and proceedings;"-";0,136;-;5;0;52;0;12;50;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
36;12700154725;"Proceedings of the 7th IASTED International Conferences on Wireless and Optical Communications, WOC 2007";conference and proceedings;"-";0,112;-;5;0;100;0;16;98;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
37;12900154718;"Proceedings of the 8th IASTED International Conference on Signal and Image Processing, SIP 2006";conference and proceedings;"-";0,135;-;6;0;92;0;23;90;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
38;21100266534;"Proceedings of the 9th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2005";conference and proceedings;"-";0,109;-;6;0;80;0;13;79;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
39;12700154740;"Proceedings of the 9th IASTED International Conference on Signal and Image Processing, SIP 2007";conference and proceedings;"-";0,112;-;6;0;96;0;10;94;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
40;10300153317;"Proceedings of the Fifth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2006";conference and proceedings;"-";0,107;-;3;0;65;0;11;64;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
41;21100229101;"Proceedings of the GCC Developers' Summit";conference and proceedings;"-";0,133;-;5;0;16;0;6;15;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
42;21100223519;"Proceedings of the GCC Developers' Summit 2005";conference and proceedings;"-";0,104;-;4;0;18;0;2;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
43;21100223525;"Proceedings of the GCC Developers' Summit 2006";conference and proceedings;"-";0,111;-;5;0;21;0;11;20;0,52;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
44;12400154736;"Proceedings of the IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2007";conference and proceedings;"-";0,118;-;5;0;50;0;19;48;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
45;10100153320;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2006";conference and proceedings;"-";0,149;-;8;0;87;0;48;86;0,55;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
46;10300153311;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2007";conference and proceedings;"-";0,175;-;10;0;114;0;56;112;0,49;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
47;10100153315;"Proceedings of the IASTED International Conference on Databases and Applications, DBA 2006";conference and proceedings;"-";0,135;-;6;0;36;0;12;35;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
48;12400154750;"Proceedings of the IASTED International Conference on Graphics and Visualization in Engineering, GVE 2007";conference and proceedings;"-";0,148;-;4;0;26;0;10;24;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
49;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,146;-;10;0;36;0;12;35;0,33;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
50;12700154732;"Proceedings of the IASTED International Conference on Software Engineering, SE 2007";conference and proceedings;"-";0,147;-;9;0;64;0;31;62;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
51;21100266585;"Proceedings of the IASTED International Conference on Web-Based Education, WBE 2005";conference and proceedings;"-";0,104;-;7;0;119;0;24;118;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
52;10100153314;"Proceedings of the Second IASTED International Conference on Advanced Technology in the Environmental Field, ATEF 2006";conference and proceedings;"-";0,103;-;3;0;49;0;1;48;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
53;10100153317;"Proceedings of the Second IASTED International Conference on Web Technologies, Applications, and Services, WTAS 2006";conference and proceedings;"-";0,122;-;5;0;36;0;16;34;0,44;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
54;10300153318;"Proceedings of the Sixth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2007";conference and proceedings;"-";0,106;-;4;0;48;0;10;46;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
55;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,101;-;6;0;59;0;11;56;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
56;10100153316;"Proceedings of the Third IASTED International Conference on Communication, Network, and Information Security, CNIS 2006";conference and proceedings;"-";0,110;-;4;0;37;0;12;36;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
57;10100153324;"Proceedings of the Third IASTED International Conference on Communications and Computer Networks, CCN 2006";conference and proceedings;"-";0,131;-;3;0;22;0;9;20;0,41;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
58;21100255441;"PST 2005 - 3rd Annual Conference on Privacy, Security and Trust, Conference Proceedings";conference and proceedings;"-";0,237;-;10;0;32;0;41;31;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
