Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,087;Q1;215;181;559;6154;1406;552;2,39;34,00;23,18;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
2;16751;"Journal of Neurology";journal;"03405354, 14321459";1,001;Q1;159;240;422;5623;784;303;1,93;23,43;25,48;35;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,786;Q1;74;68;209;1811;348;197;1,51;26,63;38,65;13;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;17309;"Neuroradiology";journal;"14321920, 00283940";0,767;Q1;105;182;563;3191;789;554;1,27;17,53;15,51;14;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,715;Q2;129;100;354;3516;615;352;1,59;35,16;27,08;6;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
6;16760;"Journal of Neurology, Supplement";journal;"09391517";0,689;Q2;58;13;39;24;78;39;2,00;1,85;16,67;1;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
7;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,640;Q2;56;42;110;816;126;108;0,85;19,43;6,80;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
8;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,513;Q2;70;30;124;919;147;124;0,95;30,63;34,94;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
9;14874;"Child's Nervous System";journal;"02567040, 14330350";0,401;Q2;97;132;400;3507;278;365;0,58;26,57;22,45;10;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;14899;"Clinical Neuropathology";journal;"07225091";0,394;Q2;48;41;145;973;134;144;0,84;23,73;23,91;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
11;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,275;Q3;74;42;158;1156;62;155;0,32;27,52;8,76;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
12;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,274;Q3;39;26;93;555;37;93;0,33;21,35;17,39;0;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
13;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,229;Q3;48;194;533;6178;322;504;0,60;31,85;18,60;7;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
14;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,203;Q3;43;34;120;1287;60;112;0,47;37,85;19,51;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
15;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
16;18844;"Schmerz";journal;"0932433X, 14322129";0,196;Q3;46;48;138;1303;77;132;0,54;27,15;17,19;1;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
17;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,191;Q3;35;91;239;4019;105;239;0,45;44,16;18,75;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,146;Q4;9;30;95;1318;26;94;0,26;43,93;8,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
19;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,136;Q4;39;29;47;598;5;47;0,11;20,62;16,92;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,123;Q4;17;60;214;1980;59;209;0,27;33,00;14,42;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
21;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,121;Q4;3;0;21;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
22;74053;"Akupunktur";journal;"09406646";0,113;Q4;4;26;65;220;4;62;0,08;8,46;25,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
23;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,113;Q4;18;120;311;3092;41;302;0,14;25,77;14,02;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
24;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,111;Q4;11;22;47;331;1;46;0,03;15,05;10,53;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
25;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,107;Q4;80;17;3;247;0;3;0,00;14,53;24,14;3;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
26;17946;"Neurologie und Rehabilitation";journal;"09472177";0,101;Q4;14;69;105;874;6;98;0,06;12,67;12,31;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
27;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
