Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,248;Q3;10;0;36;0;40;35;0,75;0,00;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
2;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,241;Q3;12;27;63;1516;83;63;1,24;56,15;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
3;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,214;Q3;7;12;88;573;56;87;0,43;47,75;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q3)";"Social Sciences"
4;21100264880;"Orbis Scholae";journal;"18024637";0,194;Q4;11;7;48;379;32;41;0,26;54,14;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
5;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";0,178;Q4;2;25;46;1055;12;43;0,26;42,20;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
6;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,141;Q4;3;16;70;574;25;70;0,32;35,88;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
7;21100455214;"Caritas et Veritas";journal;"18050948";0,121;Q4;3;7;86;447;4;81;0,07;63,86;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,111;Q4;1;8;47;283;4;47;0,14;35,38;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;0;11;0;1;11;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;12;53;370;4;45;0,10;30,83;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
