Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188465;"Geotechnical and Geophysical Site Characterization - Proceedings of the 3rd International Conference on Site Characterization, ISC'3";conference and proceedings;"-";0,670;-;7;0;14;0;9;12;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;68163;"International Zurich Seminar on Digital Communications";conference and proceedings;"-";0,365;-;20;0;41;0;28;40;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
3;12100155399;"2007 Biometrics Symposium, BSYM";conference and proceedings;"-";0,310;-;12;0;29;0;46;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Statistics and Probability";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
4;19700188470;"Unsaturated Soils: Advances in Geo-Engineering - Proceedings of the 1st European Conference on Unsaturated Soils, E-UNSAT 2008";conference and proceedings;"-";0,294;-;14;0;107;0;71;105;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;19700188495;"Geotechnics of Soft Soils - Focus on Ground Improvement - Proceedings of the 2nd International Workshop on Geotechnics of Soft Soils";conference and proceedings;"-";0,204;-;9;0;60;0;14;58;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;12800154720;"ASABE - Proceedings of the International Symposium on Air Quality and Waste Management for Agriculture";conference and proceedings;"-";0,167;-;8;0;109;0;50;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
7;19400157259;"American Society of Agricultural and Biological Engineers - Food Processing Automation Conference 2008";conference and proceedings;"-";0,165;-;5;0;25;0;9;24;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
8;21100669876;"IEEE 2007 International Symposium on Microwave, Antenna, Propagation and EMC Technologies for Wireless Communications, MAPE";conference and proceedings;"-";0,164;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
9;21100496630;"Proceedings of 2008 10th Anniversary International Conference on Transparent Optical Networks, ICTON";conference and proceedings;"-";0,138;-;6;0;73;0;26;72;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
10;12100157123;"American Society of Agricultural and Biological Engineers - International Conference on Crop Harvesting and Processing 2007";conference and proceedings;"-";0,135;-;2;0;14;0;1;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
11;19400157018;"American Society of Agricultural and Biological Engineers - Conference on 21st Century Watershed Technology: Improving Water Quality and Environment 2008";conference and proceedings;"-";0,134;-;4;0;60;0;10;58;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
12;19700170816;"ASABE Distinguished Lecture Series - Agricultural Automatic Vehicle Guidance from Horses to GPS: How We Got Here, and Where We are Going";conference and proceedings;"-";0,122;-;1;0;2;0;1;1;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Computer Science"
13;8300153201;"2007 ASABE Annual International Meeting, Technical Papers";conference and proceedings;"-";0,120;-;14;0;585;0;135;570;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
14;12100157124;"American Society of Agricultural and Biological Engineers - 6th International Dairy Housing Conference 2007";conference and proceedings;"-";0,119;-;4;0;37;0;5;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
15;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,116;-;10;480;211;8464;45;207;0,21;17,63;22,93;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
16;21100326904;"American Society of Agricultural and Biological Engineers Annual International Meeting 2008, ASABE 2008";conference and proceedings;"-";0,115;-;11;0;617;0;112;605;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
17;12100156622;"Proceedings - Second International Symposium on Plant Growth Modeling, Simulation, Visualization and Applications, PMA 2006";conference and proceedings;"-";0,113;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Plant Science";"Agricultural and Biological Sciences; Computer Science"
18;21100212302;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,110;-;10;0;151;0;37;149;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
19;19500157324;"ASABE - 7th World Congress on Computers in Agriculture and Natural Resources 2009, WCCA 2009";conference and proceedings;"-";0,110;-;3;0;77;0;7;75;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Science Applications; Hardware and Architecture";"Agricultural and Biological Sciences; Computer Science"
20;21100326903;"American Society of Agricultural and Biological Engineers Annual International Meeting 2009, ASABE 2009";conference and proceedings;"-";0,109;-;6;0;99;0;21;97;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
21;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,106;-;9;0;106;0;13;104;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
22;19700170802;"Proceedings - 3rd International Conference on Emerging Technologies, ICET 2007";conference and proceedings;"-";0,106;-;7;0;60;0;13;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Management of Technology and Innovation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering"
23;12800154719;"ASABE - Individual and Small Community Sewage Systems XI, Proceedings of the 11th National Symposium";conference and proceedings;"-";0,105;-;2;0;59;0;4;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering; Waste Management and Disposal";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
24;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,104;-;5;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
25;19600157713;"5th International Technical Symposium on Food Processing, Monitoring Technology in Bioprocesses and Food Quality Management";conference and proceedings;"-";0,102;-;5;0;187;0;5;185;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
26;17700156306;"Association for Environmental Health and Sciences - 23rd Annual International Conference on Soils, Sediments and Water 2007";conference and proceedings;"-";0,101;-;3;0;33;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous); Pollution; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
27;21100212115;"International Erosion Control Association - 38th International Erosion Control Association Conference and Expo 2007: Environmental Connection 2007";conference and proceedings;"-";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;19700188475;"Proceedings of 1st International Conference on Modern Bamboo Structures, ICBS-2007";conference and proceedings;"-";0,101;-;7;0;25;0;2;23;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
29;19700172210;"TAPPI Press - TAPPI Corrugated Conference 2009, CorrExpo 2009";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry";"Agricultural and Biological Sciences"
30;21100215149;"40th International Erosion Control Association Annual Conference and Expo 2009 - Environmental Connection 2009: Connect to Solutions";conference and proceedings;"-";0,100;-;2;0;47;0;4;46;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;19700175272;"International Conference on Nanotechnology for the Forest Products Industry 2009";conference and proceedings;"-";0,100;-;2;0;53;0;0;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computational Theory and Mathematics; Forestry";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
32;21100216960;"International Erosion Control Association - 39th Annual Conference and Expo of the International Erosion Control Association 2008 - Environmental Connection 2008: Drive Your Future";conference and proceedings;"-";0,100;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
