Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,130;Q4;13;72;173;2371;27;173;0,19;32,93;34,89;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,131;Q4;16;119;358;3141;68;358;0,19;26,39;43,71;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,137;Q4;14;265;748;6686;115;733;0,14;25,23;38,76;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,148;Q4;12;66;176;2364;46;176;0,20;35,82;34,65;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19600166219;"Koomesh";journal;"16087046";0,167;Q3;17;142;199;4395;72;199;0,35;30,95;42,03;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,226;Q3;23;79;127;1805;106;103;0,79;22,85;20,91;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,235;Q3;26;353;899;10253;410;893;0,36;29,05;37,28;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,251;Q3;18;120;366;3375;159;366;0,46;28,13;35,86;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,256;Q3;14;0;61;0;56;50;0,81;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
