Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;19700180801;"Studies in Interface Science";book series;"13837303";0,100;Q4;22;0;43;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
38;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,113;Q4;17;56;119;2286;22;50;0,10;40,82;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
37;21100226441;"Science and Technology of Atomic, Molecular, Condensed Matter and Biological Systems";book series;"18754023";0,114;Q4;8;11;25;710;1;0;0,11;64,55;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010, 2012-2013";"Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
36;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,118;Q4;25;343;2773;4747;200;2723;0,07;13,84;23,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
35;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,122;Q4;7;1;2;143;0;1;0,00;143,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
34;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,122;Q4;10;2;1;211;0;0;0,00;105,50;20,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
33;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,124;Q4;12;3;4;136;3;4;0,67;45,33;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
32;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,128;Q4;19;27;9;2330;5;0;0,00;86,30;33,33;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
31;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,131;Q4;17;94;405;2700;64;387;0,14;28,72;28,71;2;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
30;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,133;-;13;26;44;840;5;21;0,05;32,31;0,00;0;0;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
