Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,078;Q1;55;23;67;1237;147;67;2,28;53,78;21,82;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24449;"Kybernetika";journal;"00235954, 1805949X";0,867;Q1;41;72;149;1068;112;145;0,74;14,83;19,63;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
3;24002;"Physiological Research";journal;"08628408, 18029973";0,762;Q1;82;132;327;4247;680;323;1,77;32,17;38,72;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,600;Q3;50;39;128;1068;156;128;1,10;27,38;36,54;3;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
5;16515;"Photosynthetica";journal;"03003604, 15739058";0,532;Q2;87;96;263;3386;318;261;1,17;35,27;27,51;6;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,518;Q2;63;95;275;3357;252;274;0,82;35,34;25,27;9;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
7;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,393;Q2;40;37;108;655;62;108;0,51;17,70;36,63;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,368;Q3;22;28;84;695;37;84;0,56;24,82;14,89;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,352;Q2;58;83;209;2960;154;204;0,75;35,66;43,15;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
10;21943;"Folia Zoologica";journal;"01397893";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,310;Q3;45;63;183;1663;118;183;0,69;26,40;36,57;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,307;Q3;6;27;62;403;11;62;0,18;14,93;44,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,299;Q3;43;98;238;2643;171;238;0,71;26,97;35,94;6;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;63670;"Bulletin of Geosciences";journal;"12141119";0,290;Q2;40;30;74;1412;35;72;0,44;47,07;11,36;2;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,270;Q3;28;52;155;1170;105;155;0,54;22,50;12,00;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
16;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,270;Q2;34;77;203;1753;56;201;0,29;22,77;12,75;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,249;Q3;22;38;145;590;32;145;0,21;15,53;19,23;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,245;Q3;70;74;244;1786;121;244;0,46;24,14;39,78;7;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
19;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,244;Q3;39;39;164;856;86;163;0,45;21,95;51,20;8;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;17500155108;"Radioengineering";journal;"12102512";0,237;Q2;48;66;126;797;53;126;0,44;12,08;9,02;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
21;15073;"Folia Biologica";journal;"25337602, 00155500";0,230;Q3;37;34;92;1178;73;88;0,79;34,65;45,77;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,227;Q3;12;82;106;635;35;106;0,18;7,74;32,20;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
23;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,227;Q3;17;45;139;1022;28;139;0,20;22,71;31,03;3;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,218;Q2;26;50;168;864;45;159;0,27;17,28;20,83;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
25;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,215;Q3;54;38;68;1128;32;68;0,47;29,68;62,14;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
26;18112;"Sociologicky Casopis";journal;"00380288";0,214;Q3;25;55;138;1811;31;130;0,19;32,93;21,31;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
27;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,208;Q3;16;23;82;748;31;73;0,27;32,52;54,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
28;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,198;Q2;38;30;48;1058;52;45;1,08;35,27;36,78;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;21100255064;"Mendel";journal;"18033814";0,193;Q3;15;29;76;329;23;74;0,30;11,34;8,11;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,191;Q3;21;21;81;303;25;79;0,23;14,43;19,57;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
31;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,191;Q3;54;61;203;707;164;203;0,82;11,59;41,74;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,191;Q3;17;58;146;1740;25;145;0,19;30,00;49,43;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
33;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,189;Q2;15;35;123;1741;26;115;0,26;49,74;31,25;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,180;Q3;35;16;48;908;14;45;0,20;56,75;17,02;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
35;12626;"Ceska Gynekologie";journal;"12107832";0,179;Q3;18;80;293;1586;88;290;0,30;19,83;34,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
36;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,176;Q3;18;45;156;1390;44;156;0,33;30,89;42,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
37;23372;"Chemicke Listy";journal;"12137103, 00092770";0,176;Q3;30;192;551;4371;166;551;0,27;22,77;44,52;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
38;24802;"Neural Network World";journal;"23364335, 12100552";0,175;Q4;30;46;130;920;42;125;0,37;20,00;23,60;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q4); Hardware and Architecture (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
39;21100231606;"Proceedings of the 3rd European Workshop on Probabilistic Graphical Models, PGM 2006";conference and proceedings;"-";0,171;-;9;0;43;0;18;41;0,42;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Statistics and Probability";"Mathematics"
40;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,167;Q3;12;53;165;787;34;164;0,18;14,85;42,86;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
41;4000148208;"Prague medical report";journal;"23362936, 12146994";0,164;Q3;23;35;111;287;43;111;0,31;8,20;35,71;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,163;Q3;32;41;133;518;56;133;0,37;12,63;33,88;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,160;Q3;13;31;85;352;13;85;0,15;11,35;9,62;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
44;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,141;Q3;18;180;582;3728;137;552;0,23;20,71;31,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,140;Q3;9;68;213;1553;19;213;0,11;22,84;44,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
46;21100232814;"EACWE 2005 - 4th European and African Conference on Wind Engineering";conference and proceedings;"-";0,140;-;7;0;177;0;20;175;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
47;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,139;Q3;15;26;101;235;21;100;0,25;9,04;38,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
48;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,138;Q3;19;193;604;4485;155;539;0,27;23,24;27,66;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
49;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,135;Q3;8;10;30;259;13;30;0,10;25,90;30,77;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
50;18703;"Psychiatrie";journal;"12117579, 12126845";0,135;Q4;9;53;164;1459;39;162;0,28;27,53;40,83;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
51;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,132;Q4;6;29;74;826;21;74;0,29;28,48;40,78;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
52;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,130;Q3;10;48;132;1037;28;111;0,19;21,60;49,02;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
53;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,127;Q4;6;41;98;861;8;98;0,11;21,00;51,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
54;21100220120;"Proceedings of the Prague Stringology Conference '06";conference and proceedings;"-";0,126;-;4;0;23;0;5;21;0,22;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
55;29791;"Moravian Geographical Reports";journal;"12108812";0,125;Q3;27;23;41;499;4;39;0,14;21,70;28,13;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,124;Q3;11;20;86;315;4;86;0,03;15,75;45,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
57;5800223977;"Slovo a Slovesnost";journal;"00377031";0,124;Q3;8;14;43;376;9;43;0,24;26,86;18,75;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
58;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,123;Q3;6;21;81;465;5;73;0,08;22,14;34,38;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
59;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,122;Q4;10;55;135;821;22;127;0,20;14,93;38,98;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;23096;"Cor et Vasa";journal;"00108650, 18037712";0,120;Q4;18;73;59;1765;11;57;0,19;24,18;16,81;0;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
61;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,120;Q4;17;56;172;1363;20;167;0,14;24,34;34,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
62;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,120;Q4;6;41;99;873;15;99;0,18;21,29;40,85;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
63;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,118;Q4;13;126;362;245;56;346;0,18;1,94;12,93;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,116;Q4;9;37;158;1330;19;158;0,16;35,95;31,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
65;21100325057;"GWC 2006: 3rd International Global WordNet Conference, Proceedings";conference and proceedings;"-";0,115;-;10;0;57;0;32;55;0,56;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;16600;"Ceska Radiologie";journal;"12107883";0,114;Q4;7;56;166;1033;11;161;0,08;18,45;23,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
67;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,114;Q4;6;22;85;252;8;80;0,11;11,45;48,57;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;45;116;1046;11;113;0,05;23,24;20,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
69;21100332619;"Measurement of Speech and Audio Quality in Networks, MESAQIN 2005";conference and proceedings;"-";0,113;-;5;0;17;0;10;16;0,59;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
70;17134;"Prakticky Lekar";journal;"00326739";0,113;Q4;8;150;389;2551;29;389;0,08;17,01;35,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;19700175603;"Advances in Military Technology";journal;"18022308";0,112;Q4;14;18;19;135;2;18;0,11;7,50;5,00;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
72;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,111;Q4;17;10;45;333;6;43;0,00;33,30;13,33;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
73;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,110;Q4;18;115;202;2560;12;191;0,04;22,26;28,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
74;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,110;Q4;10;51;118;1036;6;118;0,08;20,31;33,58;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
75;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,109;Q4;7;23;67;708;8;67;0,04;30,78;41,30;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
76;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,109;Q4;6;31;84;876;10;81;0,12;28,26;45,28;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,107;Q4;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
78;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,107;Q4;7;26;3;438;0;3;0,00;16,85;57,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;15243;"Papir A Celuloza";trade journal;"00311421";0,107;Q3;6;0;233;0;4;205;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
80;20159;"Alergie (discontinued)";journal;"12123536";0,105;Q4;6;29;128;536;4;124;0,03;18,48;46,15;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
81;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q4;8;11;37;14;7;37;0,08;1,27;10,53;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
82;7900153126;"CHISA 2006 - 17th International Congress of Chemical and Process Engineering";conference and proceedings;"-";0,104;-;6;0;1296;0;19;1295;0,01;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
83;27649;"Geografie-Sbornik CGS";journal;"12120014";0,104;Q4;27;23;77;862;6;69;0,02;37,48;34,38;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;16091;"Homeostasis in Health and Disease";journal;"09607560";0,104;Q4;10;0;111;0;5;111;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
85;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q3;3;13;9;710;0;8;0,00;54,62;75,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
86;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
87;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,103;Q4;16;31;98;673;7;98;0,07;21,71;30,77;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
88;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,102;Q4;7;0;38;0;2;38;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
89;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,102;Q4;25;0;29;0;3;28;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
90;21100381297;"CESNET Conference 2006 - 1st CESNET Conference on Advanced Communications and Grids, Proceedings";conference and proceedings;"-";0,102;-;2;0;18;0;3;16;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
