Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;25;83;369;2;75;0,00;14,76;70,83;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
14;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,108;Q4;21;71;169;2622;17;159;0,12;36,93;48,33;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,111;Q4;1;12;65;129;1;57;0,02;10,75;38,89;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,113;Q4;14;29;48;1194;5;44;0,08;41,17;73,81;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
11;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,113;Q4;9;24;121;817;4;117;0,01;34,04;25,81;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
10;21100396438;"Psicologia Sociale";journal;"18272517";0,115;Q4;12;37;14;1122;2;14;0,14;30,32;55,56;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
9;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,125;Q4;16;16;50;985;9;48;0,24;61,56;48,39;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
8;19310;"Ricerca in Psicoterapia";journal;"15928543";0,140;Q4;6;11;32;331;3;29;0,10;30,09;40,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,174;Q3;12;25;81;589;8;64;0,10;23,56;36,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
6;19846;"International Journal of Sport Psychology";journal;"00470767";0,191;Q4;55;33;61;1104;34;60;0,44;33,45;24,59;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q4)";"Psychology"
5;19900192613;"PsychNology Journal";journal;"17207525";0,208;Q4;28;16;57;492;44;48;0,50;30,75;44,83;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
4;14945;"Cortex";journal;"19738102, 00109452";1,342;Q1;138;113;345;5548;727;323;1,96;49,10;44,74;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
3;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;26;95;968;7;91;0,08;37,23;68,75;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
2;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;26;100;1191;18;96;0,03;45,81;67,16;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
1;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";;-;28;11;1;521;2;1;2,00;47,36;35,71;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
