Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100930076;"ArcHistoR";journal;"23848898";0,187;Q1;5;109;119;2928;10;117;0,08;26,86;69,12;0;63;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
2;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,175;Q1;5;24;103;1006;23;102;0,23;41,92;61,36;0;7;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
3;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,162;Q1;7;16;60;43;13;50;0,09;2,69;57,14;0;1;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2)";"Arts and Humanities"
4;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q1;11;48;286;1125;59;272;0,21;23,44;43,59;0;23;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
5;21100846303;"Aisthesis (Italy)";journal;"20358466";0,152;Q2;5;32;96;1086;26;89;0,12;33,94;41,18;0;1;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;57;162;1957;3;148;0,02;34,33;45,45;0;6;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
7;21100871774;"DISEGNARECON";journal;"18285961";0,116;Q2;9;64;138;1223;32;129;0,25;19,11;52,17;0;33;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,116;Q2;3;33;78;516;7;70;0,00;15,64;36,59;0;6;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
9;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,113;Q2;11;33;90;2027;30;89;0,09;61,42;38,10;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;21100981106;"Danza e Ricerca";journal;"20361599";0,103;Q3;1;20;12;1098;0;9;0,00;54,90;90,00;0;1;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
12;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,103;Q3;6;18;47;313;6;34;0,22;17,39;32,26;0;4;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
13;21100940523;"In_Bo";journal;"20361602";0,103;Q3;1;23;8;286;1;8;0,13;12,43;56,52;0;9;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,103;Q3;3;10;8;714;4;7;0,50;71,40;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q4;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q4;4;31;33;488;0;33;0,00;15,74;60,71;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;2;34;32;0;34;0,00;16,00;100,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;30;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;48;576;29;1;410;0,00;0,60;27,78;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;21;64;316;0;64;0,00;15,05;31,58;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
21;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;0;101;0;0;101;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
22;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;9;65;154;3;65;0,07;17,11;44,44;0;1;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;37;101;1477;8;86;0,09;39,92;52,94;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;27;79;306;11;69;0,11;11,33;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;21100945155;"Spolia";journal;"1824727X";0,100;Q4;2;0;46;0;1;45;0,02;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
26;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;22;46;880;8;46;0,11;40,00;42,86;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";;-;4;19;60;261;3;52;0,03;13,74;90,91;0;1;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
28;21101045043;"Disegno";journal;"25332899";;-;5;50;109;645;18;74;0,19;12,90;37,78;0;5;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
29;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;8;13;584;1;13;0,08;73,00;77,78;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;19;27;622;0;26;0,00;32,74;52,63;0;5;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
31;21101046401;"Intrecci d'Arte";journal;"22407251";;-;1;8;8;330;1;8;0,13;41,25;87,50;0;1;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous); Museology; Visual Arts and Performing Arts";"Arts and Humanities"
32;21101091710;"Itinera";journal;"20399251";;-;1;22;19;700;0;19;0,00;31,82;54,55;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
33;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;13;0;341;0;0;0,00;26,23;54,55;0;0;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
34;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;12;9;375;2;8;0,22;31,25;41,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;12;16;439;3;12;0,19;36,58;57,14;0;1;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
36;21101074693;"Venezia Arti";journal;"23852720";;-;2;13;13;801;0;12;0,00;61,62;75,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
37;21101094996;"Vesper";journal;"27047598";;-;2;49;26;618;0;26;0,00;12,61;40,38;0;4;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
38;21101080471;"Whatever";journal;"2611657X";;-;4;19;21;643;16;20;0,76;33,84;61,11;0;3;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
