Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,668;Q1;241;161;407;6993;4214;378;9,86;43,43;32,72;16;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,051;Q1;246;635;1543;37866;14685;1523;8,92;59,63;38,14;87;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,508;Q1;231;85;232;5501;2137;215;9,20;64,72;37,09;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;19700188403;"mBio";journal;"21612129, 21507511";3,273;Q1;168;183;196;7474;1134;177;5,79;40,84;35,27;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
5;20250;"Journal of Virology";journal;"10985514, 0022538X";3,190;Q1;321;1573;3878;71940;21975;3791;5,60;45,73;39,34;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";3,069;Q1;106;32;94;3460;603;76;6,94;108,13;32,11;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,040;Q1;157;144;427;8543;2493;426;5,37;59,33;41,20;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
8;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,837;Q1;131;237;829;4266;3656;696;4,68;18,00;50,74;49;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;23029;"Retrovirology";journal;"17424690";2,333;Q1;98;117;922;6941;1905;320;5,71;59,32;40,21;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,296;Q1;78;89;271;4407;1248;245;4,68;49,52;33,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
11;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,284;Q1;104;38;64;5348;232;14;3,00;140,74;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,254;Q1;72;41;94;3082;473;87;5,57;75,17;46,85;11;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,177;Q1;46;22;59;346;325;58;5,66;15,73;47,37;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20886;"Virology";journal;"00426822, 10960341";1,768;Q1;195;350;1365;17449;5337;1364;3,72;49,85;41,51;25;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
15;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,742;Q1;105;74;276;3304;1070;273;3,60;44,65;37,61;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";1,600;Q1;94;108;93;6615;232;81;2,49;61,25;27,62;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
17;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,583;Q1;127;237;789;6008;2647;677;3,27;25,35;43,47;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
18;20230;"Journal of General Virology";journal;"00221317, 14652099";1,525;Q1;187;299;1017;13379;3630;1017;3,47;44,75;37,93;47;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
19;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,432;Q2;110;152;430;5178;1714;414;3,58;34,07;36,48;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;19617;"Antiviral Research";journal;"01663542, 18729096";1,421;Q2;151;171;503;9022;2213;493;4,41;52,76;39,09;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
21;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,343;Q2;169;412;1273;12394;3881;1226;2,77;30,08;39,09;157;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,257;Q2;96;166;404;9204;1328;342;3,26;55,45;32,03;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;17300154924;"Epidemics";journal;"17554365, 18780067";1,232;Q2;53;24;75;915;183;74;2,43;38,13;27,96;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;20888;"Virus Research";journal;"01681702, 18727492";1,210;Q2;144;289;768;14082;2375;756;2,98;48,73;39,88;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,170;Q2;98;258;542;8986;1338;514;2,40;34,83;45,45;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
26;19700188364;"Viruses";journal;"19994915";1,152;Q2;130;195;346;19023;976;334;2,88;97,55;41,57;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
27;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,122;Q2;154;269;874;9354;2488;871;2,77;34,77;42,27;43;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
28;20500195020;"Gut Pathogens";journal;"17574749";1,036;Q2;56;24;48;893;161;46;3,39;37,21;41,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
29;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,991;Q2;95;64;170;2540;490;166;3,03;39,69;45,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
30;4700153004;"AIDS Research and Therapy";journal;"17426405";0,980;Q2;49;38;120;1115;276;120;2,19;29,34;42,20;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;130035;"Virology Journal";journal;"1743422X";0,973;Q2;99;321;1163;11738;3066;1161;2,45;36,57;41,82;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
32;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,961;Q2;87;161;499;5306;1241;489;2,51;32,96;41,10;50;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
33;19624;"Archives of Virology";journal;"03048608, 14328798";0,891;Q2;130;311;826;9823;1913;826;2,20;31,59;36,13;47;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;21834;"Current HIV Research";journal;"18734251, 1570162X";0,878;Q2;59;95;248;5709;534;239;2,30;60,09;40,96;9;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,873;Q2;115;265;962;7852;2156;962;2,15;29,63;41,18;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
36;21378;"Viral Immunology";journal;"15578976, 08828245";0,855;Q3;70;62;192;2297;353;170;1,77;37,05;37,57;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";0,829;Q3;2;0;26;0;16;8;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
38;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,786;Q3;44;22;59;1388;154;58;2,83;63,09;47,42;9;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
39;20887;"Virus Genes";journal;"1572994X, 09208569";0,760;Q3;64;149;362;4967;695;362;1,88;33,34;34,13;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,734;Q3;59;23;57;1092;125;54;1,90;47,48;29,13;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19764;"Intervirology";journal;"03005526, 14230100";0,734;Q3;68;69;176;2010;365;172;2,08;29,13;36,13;12;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
42;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,700;Q3;82;111;304;3580;527;289;1,73;32,25;31,13;6;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
43;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,622;Q3;35;39;41;2131;86;39;2,10;54,64;43,90;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
44;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,575;Q3;61;157;452;3532;778;425;1,53;22,50;41,85;31;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
45;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,565;Q3;47;22;87;533;94;73;1,00;24,23;30,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
46;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,528;Q3;31;38;45;3702;71;43;1,37;97,42;42,42;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;5900153308;"Future Virology";journal;"17460794, 17460808";0,484;Q3;45;113;260;8028;277;224;0,92;71,04;40,40;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
48;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,452;Q3;32;21;29;806;41;29;1,41;38,38;33,33;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
49;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,371;Q3;14;0;108;0;70;79;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Pharmacology (medical) (Q2); Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700175038;"Open AIDS Journal";journal;"18746136";0,369;Q3;22;39;39;1274;28;39;0,74;32,67;51,82;15;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
51;19094;"Acta Virologica";journal;"13362305, 0001723X";0,354;Q3;36;53;146;1401;128;129;0,77;26,43;43,26;5;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
52;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,293;Q3;47;48;158;1264;115;156;0,85;26,33;34,43;6;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,266;Q4;12;9;24;682;21;24;0,88;75,78;23,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
54;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,257;Q4;20;38;100;2140;64;99;0,82;56,32;31,17;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
55;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,218;Q4;34;37;146;1674;87;144;0,37;45,24;47,83;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
56;20174;"Dengue Bulletin";journal;"1020895X";0,213;Q4;27;0;24;0;16;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
57;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,203;Q4;14;23;24;785;12;24;0,50;34,13;34,86;1;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
58;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,183;Q4;14;31;93;768;32;71;0,26;24,77;37,70;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
59;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,171;Q4;14;47;104;1680;52;99;0,47;35,74;35,43;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
60;22426;"Journal of HIV Therapy";journal;"14620308";0,171;Q4;18;0;18;0;15;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
61;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,169;Q4;22;101;33;4397;16;30;0,48;43,53;45,79;4;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
62;21100283369;"VirusDisease";journal;"23473584, 23473517";0,166;Q4;34;57;48;2474;18;46;0,38;43,40;24,69;12;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
63;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,138;Q4;14;15;50;1222;21;47;0,34;81,47;38,10;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,129;Q4;13;50;24;1528;11;23;0,46;30,56;41,36;3;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,127;Q4;19;59;178;814;30;177;0,14;13,80;56,42;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
66;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,126;-;13;122;423;0;62;415;0,14;0,00;41,71;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;20884;"Virologie";journal;"12678694, 19506961";0,125;Q4;13;39;134;1905;17;80;0,14;48,85;43,90;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
68;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,122;Q4;13;26;87;869;16;87;0,16;33,42;60,19;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
70;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,109;-;12;78;167;0;11;167;0,10;0,00;77,66;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;-;15;134;447;0;40;447;0,10;0,00;66,32;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
72;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,103;Q4;9;172;604;2714;14;604;0,02;15,78;44,17;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
73;21100232818;"Emerging Microbes and Infections";journal;"22221751";;-;94;30;0;1498;0;0;0,00;49,93;35,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery; Epidemiology; Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;20312;"Monographs in Virology";book series;"16623851, 00770965";;-;7;15;0;530;0;0;0,00;35,33;18,75;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
