Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,371;Q1;187;187;422;9268;2610;415;5,91;49,56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;21100218523;"Ecosystem Services";journal;"22120416";2,181;Q1;109;136;163;8451;1007;146;4,74;62,14;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;23972;"Landscape Ecology";journal;"15729761, 09212973";1,804;Q1;150;144;389;9212;1732;378;4,28;63,97;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
4;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,613;Q1;150;218;433;12630;1879;425;3,82;57,94;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
5;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,377;Q1;83;77;234;3133;771;230;3,23;40,69;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
6;27471;"Applied Geography";journal;"01436228";1,361;Q1;126;220;612;12274;2390;606;3,28;55,79;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
7;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,278;-;91;56;144;3167;457;129;2,91;56,55;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
8;22704;"Ambio";journal;"16547209, 00447447";1,168;Q1;151;131;334;6880;1082;320;2,96;52,52;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
9;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,098;-;46;18;13;920;31;12;2,38;51,11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q2)";"Social Sciences"
10;21100200653;"Information Polity";journal;"18758754, 15701255";1,024;Q1;43;20;69;1081;171;62;1,81;54,05;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
11;21100312211;"Climate Risk Management";journal;"22120963";0,904;Q1;50;26;29;1401;76;28;2,62;53,88;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,894;Q1;77;51;140;2761;224;135;1,25;54,14;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
13;21100220478;"Urban Climate";journal;"22120955";0,879;Q1;75;75;126;3517;328;120;2,43;46,89;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,810;Q1;130;134;151;5366;468;150;3,21;40,04;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
15;21100202110;"Environmental Development";journal;"22114645";0,770;Q1;51;35;127;1514;297;102;2,04;43,26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
16;21100254652;"Water Resources and Industry";journal;"22123717";0,729;Q1;47;17;34;929;129;32;3,79;54,65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
17;21100265617;"Weather and Climate Extremes";journal;"22120947";0,659;Q1;57;49;51;1983;120;48;2,35;40,47;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;21100256972;"Water Resources and Economics";journal;"22124284";0,617;Q1;28;20;37;873;57;33;1,54;43,65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
19;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,612;Q1;35;29;91;829;95;91;0,92;28,59;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
20;28772;"Geo Journal";journal;"15729893, 03432521";0,610;Q1;83;71;182;3407;391;177;2,55;47,99;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
21;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,604;Q1;57;37;110;1751;149;106;1,39;47,32;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
22;24506;"GeoInformatica";journal;"15737624, 13846175";0,552;Q2;62;26;76;1209;139;72;1,98;46,50;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
23;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,507;Q2;34;39;57;1539;72;54;1,18;39,46;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
24;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,500;Q2;37;56;25;1504;30;22;1,20;26,86;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
25;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,432;Q2;82;82;220;4683;310;216;1,24;57,11;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;5700161063;"Urban Forum";journal;"10153802";0,427;Q2;44;26;97;1455;141;95;1,46;55,96;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
27;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,414;Q2;36;31;93;2080;117;92;1,20;67,10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;21100305261;"Extractive Industries and Society";journal;"2214790X";0,402;Q2;52;88;40;5587;92;34;2,30;63,49;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q2); Economic Geology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,323;Q2;31;23;51;890;64;49;0,94;38,70;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
30;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,299;Q3;12;20;27;895;12;25;0,44;44,75;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
31;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,280;Q3;32;28;66;1380;44;63;0,81;49,29;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;24965;"Empirica";journal;"15736911, 03408744";0,256;Q3;35;38;94;1558;62;88;0,57;41,00;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
33;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,247;Q3;9;1;11;546;3;10;0,33;546,00;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
34;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,244;Q3;19;19;35;604;15;34;0,24;31,79;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
35;16405;"East Asia";journal;"18746284, 10966838";0,231;Q3;23;22;62;1042;38;62;0,45;47,36;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
36;21100239635;"Urban and Regional Data Management, UDMS Annual 2013 - Proceedings of the Urban Data Management Society Symposium 2013";conference and proceedings;"-";0,230;-;2;0;12;0;4;10;0,33;0,00;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
37;19700188243;"Open Geography Journal";journal;"18749232";0,225;Q3;9;2;11;93;9;11;0,00;46,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,212;Q3;20;34;108;1199;36;104;0,35;35,26;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
39;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,143;Q4;23;20;52;615;20;50;0,12;30,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,136;Q4;14;15;39;1011;13;35;0,26;67,40;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;19400158702;"Water History";journal;"18777236, 18777244";0,131;Q4;10;0;1;0;1;1;1,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
42;21100299422;"Water Resources and Rural Development";journal;"22126082";0,131;Q4;17;12;18;385;12;15;0,67;32,08;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
43;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q4;16;13;60;1064;31;56;0,48;81,85;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
44;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,115;Q4;20;24;63;1354;15;61;0,20;56,42;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
45;15158;"Inner Asia";journal;"22105018, 14648172";0,111;Q4;21;15;51;528;2;45;0,00;35,20;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
46;19700180817;"Modern Cartography Series";book series;"13630814";0,103;Q4;10;10;23;434;2;0;0,09;43,40;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,103;-;5;0;102;0;19;101;0,19;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
48;21100310057;"1st EAGE West Africa Workshop 2013: Subsurface Challenges in West Africa";conference and proceedings;"-";0,101;-;1;0;15;0;1;14;0,07;0,00;Netherlands;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
49;21100322086;"Civil Engineering and Urban Planning III - Proceedings of the 3rd International Conference on Civil Engineering and Urban Planning, CEUP 2014";conference and proceedings;"-";0,100;-;1;0;37;0;1;36;0,03;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
50;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;0;280;0;1;68;0,01;0,00;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";;-;23;19;217;502;78;0;0,36;26,42;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Computers in Earth Sciences; Economic Geology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;1;0;246;0;0;0,00;246,00;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
53;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;15;79;260;19;76;0,30;17,33;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
54;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";;-;55;15;0;766;0;0;0,00;51,07;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Environmental Engineering; Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
55;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;25;0;3696;0;0;0,00;147,84;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
56;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;1;18;102;19;16;1,06;102,00;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
57;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;10;29;494;5;26;0,21;49,40;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
58;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";;-;47;15;0;864;0;0;0,00;57,60;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
59;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;14;25;207;10;24;0,40;14,79;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
