Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;43;51;0;0;51;0,00;0,00;8,11;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
15;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;0;39;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
14;18177;"Advanced Imaging";trade journal;"10420711";0,101;Q4;6;0;29;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
13;25024;"Computer Graphics World";trade journal;"02714159";0,101;Q4;7;30;88;0;1;88;0,02;0,00;23,08;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
12;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;0;228;0;8;228;0,04;0,00;0,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
11;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,101;Q4;15;7;53;0;2;53;0,00;0,00;28,57;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,103;Q4;21;0;20;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
9;4700152768;"EContent";trade journal;"15252531";0,106;Q4;9;57;163;0;13;163;0,09;0,00;52,00;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
8;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,185;Q3;21;40;42;270;25;41;0,60;6,75;20,69;0;0;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Instrumentation (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
7;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,208;Q3;29;65;218;650;125;218;0,59;10,00;28,40;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,267;Q3;20;90;206;14;58;206;0,21;0,16;60,00;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
5;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,274;Q3;50;0;35;0;40;21;1,14;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
4;4000148705;"Interactions";trade journal;"10725520";0,378;Q3;58;92;291;620;375;288;1,42;6,74;41,10;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
3;15416;"Computers in Libraries";trade journal;"10417915";0,385;Q2;19;56;223;85;108;223;0,56;1,52;53,70;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
2;23746;"Computer";trade journal;"00189162";0,607;Q1;181;213;508;1089;1507;503;2,51;5,11;24,94;1;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
1;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";;-;57;10;0;569;0;0;0,00;56,90;16,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
