Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,337;Q1;33;8;45;759;47;45;1,03;94,88;41,18;0;4;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
2;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";0,305;Q1;3;16;85;571;21;84;0,27;35,69;0,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
3;21101085525;"Rivista di Storia Economica";journal;"03933415, 26121026";0,259;Q1;3;21;26;997;15;20;0,58;47,48;17,39;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
4;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,246;Q2;7;36;128;1033;62;125;0,44;28,69;50,59;0;8;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
5;21100857424;"SCIRES-IT";journal;"22394303";0,242;Q2;11;25;90;655;79;87;0,79;26,20;48,53;0;9;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
6;21100870824;"Capitale Culturale";journal;"20392362";0,224;Q1;6;107;225;3761;58;196;0,26;35,15;72,41;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
7;21100902550;"Humana Mente";journal;"19721293";0,224;Q2;7;19;67;936;54;64;0,77;49,26;41,67;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
8;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,215;Q2;4;37;102;1249;38;95;0,32;33,76;35,90;0;1;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,208;Q3;17;13;167;476;78;167;0,55;36,62;45,00;0;6;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
10;21100815354;"JLIS.it";journal;"20381026, 20385366";0,208;Q2;9;61;103;1086;41;102;0,33;17,80;50,00;0;6;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
11;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,204;Q2;1;3;17;201;1;14;0,06;67,00;0,00;0;1;Italy;Western Europe;"Firenze University Press";"2020-2022";"Music (Q2); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Computer Science; Engineering"
12;21101064948;"Substantia";journal;"25323997";0,201;Q1;7;17;150;1117;76;134;0,41;65,71;11,11;0;5;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q1); Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
13;17176;"Societa e storia";journal;"03916987";0,194;Q2;4;26;122;1979;56;116;0,20;76,12;47,37;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
14;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,193;Q2;4;26;82;826;22;72;0,36;31,77;52,94;0;11;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
15;21100871186;"Medicina Historica";journal;"25322370";0,193;Q2;9;45;92;1098;38;81;0,37;24,40;53,64;0;13;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
16;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,186;Q2;6;17;103;557;25;87;0,11;32,76;26,67;0;4;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;67153;"Notizie di Politeia";journal;"11282401";0,186;Q2;6;56;249;1000;23;242;0,15;17,86;42,11;0;15;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
18;21100941038;"Studi di Estetica";journal;"05854733, 18258646";0,186;Q2;3;32;103;1330;18;103;0,16;41,56;48,65;0;3;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
19;16400154726;"Biblica";journal;"00060887";0,184;Q1;14;27;87;1688;17;87;0,18;62,52;11,54;0;1;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,183;Q2;14;172;399;7251;303;399;0,81;42,16;39,79;0;71;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;21100856416;"BioLaw Journal";journal;"22844503";0,183;Q2;7;84;432;5345;104;423;0,28;63,63;54,95;0;32;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
22;28992;"Journal of European Economic History";journal;"03915115";0,181;Q2;6;22;44;994;18;43;0,48;45,18;40,74;0;2;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
23;21101033325;"Axon (Italy)";journal;"25326848";0,177;Q1;3;15;79;1095;18;71;0,30;73,00;61,54;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
24;21101074852;"Lexis";journal;"27241564";0,172;Q1;4;27;78;1465;11;73;0,10;54,26;60,71;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
25;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";0,171;Q2;2;9;32;484;6;30;0,22;53,78;23,08;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
26;21100871774;"DISEGNARECON";journal;"18285961";0,167;Q1;9;28;174;610;45;159;0,34;21,79;55,22;0;18;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
27;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,166;Q2;4;35;323;532;90;307;0,52;15,20;65,38;0;26;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
28;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,165;Q1;8;20;48;740;6;48;0,22;37,00;31,25;0;8;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
29;21100825350;"Kervan";journal;"1825263X";0,162;Q1;4;36;96;1476;15;94;0,17;41,00;50,00;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21101053114;"Ciceroniana On Line";journal;"25325353";0,158;Q1;4;12;55;594;14;49;0,30;49,50;40,00;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;27133;"Rivista di Estetica";journal;"00356212";0,153;Q2;8;0;89;0;24;86;0,36;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q2)";"Arts and Humanities"
32;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,152;Q2;4;18;72;962;21;65;0,28;53,44;40,00;0;1;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
33;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,147;Q2;5;30;50;1533;8;50;0,08;51,10;61,70;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
34;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,147;Q2;6;37;64;2390;11;63;0,21;64,59;44,12;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,142;Q3;4;15;36;899;14;35;0,37;59,93;38,89;0;6;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
36;21100206248;"Territorio";journal;"18258689, 22396330";0,142;Q2;11;92;302;2258;77;294;0,18;24,54;57,38;0;48;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
37;21100932723;"Documenti Geografici";journal;"22817549";0,141;Q2;5;74;167;1749;38;165;0,25;23,64;42,17;0;18;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,140;Q2;5;36;92;1749;9;90;0,10;48,58;58,82;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
39;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,139;Q2;3;31;77;1685;8;76;0,09;54,35;54,55;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,139;Q2;2;51;169;1000;6;168;0,04;19,61;43,14;0;3;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;16000154794;"Prospettiva";journal;"03940802";0,139;Q2;5;50;46;2732;4;46;0,14;54,64;41,46;0;3;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
42;21101080471;"Whatever";journal;"2611657X";0,137;Q2;4;15;57;625;7;56;0,15;41,67;25,00;0;0;Italy;Western Europe;"University of Pisa";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
43;18871;"Archivio Storico Italiano";journal;"03917770";0,135;Q2;8;8;50;0;5;41;0,09;0,00;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q2)";"Arts and Humanities"
44;21100972439;"Discipline Filosofiche";journal;"15919625, 22797343";0,135;Q3;1;27;82;941;11;77;0,10;34,85;51,72;0;0;Italy;Western Europe;"Quodlibet";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
45;21100846303;"Aisthesis (Italy)";journal;"20358466";0,134;Q2;5;33;90;1197;16;84;0,16;36,27;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
46;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,134;Q2;8;31;96;1540;8;94;0,08;49,68;41,38;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;27890;"Studi Emigrazione";journal;"00392936";0,134;Q3;12;34;96;1216;15;86;0,16;35,76;45,45;0;18;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
48;14716;"Studi Storici";journal;"00393037";0,134;Q2;10;34;122;3359;29;121;0,23;98,79;23,53;0;5;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
49;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,132;Q2;2;0;20;0;1;20;0,05;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
50;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,129;Q3;5;17;90;508;28;85;0,32;29,88;30,00;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
51;21101089139;"Visual History";journal;"25323504, 24215627";0,127;Q3;1;8;27;522;1;24;0,00;65,25;83,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Cultural Studies (Q3); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
52;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,126;Q2;11;23;93;2350;11;93;0,08;102,17;34,62;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,126;Q3;6;11;21;367;3;20;0,21;33,36;28,57;0;3;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
54;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,125;Q3;6;16;78;441;19;74;0,20;27,56;25,00;0;0;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q3); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
55;21101045043;"Disegno";journal;"25332899";0,124;Q2;5;46;145;747;21;109;0,07;16,24;51,61;0;7;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
56;21101037327;"Noctua";journal;"22841180";0,124;Q3;1;14;31;507;3;30;0,10;36,21;25,00;0;0;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
57;21101089502;"Vichiana";journal;"00425079, 2035262X";0,124;Q2;2;18;45;982;8;45;0,16;54,56;46,43;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
58;21100980650;"Asia Maior";journal;"23852526";0,123;Q3;4;32;58;1973;28;56;0,66;61,66;25,93;0;16;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,123;Q2;3;12;31;424;8;29;0,13;35,33;40,00;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;20000195089;"Reti Medievali Rivista";journal;"15932214";0,123;Q3;7;29;93;2115;7;92;0,07;72,93;33,33;0;3;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
61;21100197157;"Elenchos";journal;"20377177, 03927342";0,122;Q2;8;16;73;841;13;70;0,17;52,56;43,75;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
62;21100967053;"Versus";journal;"26120909, 03938255";0,121;Q3;3;23;62;710;7;62;0,16;30,87;20,83;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
63;21101094996;"Vesper";journal;"27047598";0,121;Q2;2;49;123;854;6;123;0,04;17,43;34,69;0;3;Italy;Western Europe;"Quodlibet";"2019-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
64;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,120;Q3;5;24;72;750;4;68;0,08;31,25;18,52;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
65;21101071124;"Argumenta";journal;"24652334";0,120;Q3;4;27;61;848;19;56;0,41;31,41;28,57;0;1;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
66;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,120;Q3;3;12;43;0;3;40;0,07;0,00;85,71;0;5;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q3)";"Arts and Humanities"
67;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";0,118;Q3;3;28;111;1172;15;106;0,15;41,86;54,17;0;3;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
68;21101048851;"Philomusica";journal;"18269001";0,117;Q3;2;16;36;766;3;36;0,06;47,88;35,29;0;0;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music (Q3)";"Arts and Humanities"
69;21101049620;"Commentaria Classica";journal;"22835652";0,116;Q2;1;10;54;482;3;51;0,04;48,20;50,00;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;21100197763;"Eikasmos";journal;"11218819";0,115;Q3;5;0;87;0;6;87;0,09;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;21100944302;"Philosophical Inquiries";journal;"22818618, 22820248";0,115;Q3;4;25;75;1006;12;68;0,18;40,24;39,13;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
72;21100203522;"Iride";journal;"11227893";0,114;Q3;5;18;132;463;9;129;0,08;25,72;26,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
73;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,114;Q2;6;64;109;2901;17;103;0,23;45,33;38,18;0;5;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
74;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,114;Q4;3;7;81;261;19;80;0,27;37,29;62,50;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
75;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,113;Q3;6;9;22;394;3;19;0,13;43,78;47,83;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
76;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,113;Q3;4;22;51;805;4;44;0,12;36,59;50,00;0;5;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
77;5800224540;"Gregorianum";journal;"00174114";0,113;Q3;7;0;94;0;9;93;0,09;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
78;16100154796;"Studi Etruschi";journal;"03917762";0,113;Q3;6;11;32;950;7;28;0,14;86,36;31,58;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
79;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";0,112;Q3;2;8;26;526;6;25;0,26;65,75;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;21100945155;"Spolia";journal;"1824727X";0,112;Q2;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
81;21101060465;"Umanistica Digitale";journal;"25328816";0,112;Q4;5;20;101;684;19;100;0,23;34,20;54,05;0;2;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
82;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,111;Q3;3;8;45;796;5;45;0,10;99,50;50,00;0;1;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
83;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,111;Q3;8;13;71;438;13;65;0,12;33,69;15,38;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,111;Q3;5;47;53;762;7;47;0,20;16,21;37,84;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,111;Q3;6;53;60;3395;8;59;0,07;64,06;31,58;0;7;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
86;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,111;Q3;1;24;89;736;4;89;0,02;30,67;63,64;0;2;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;11;40;493;3;40;0,03;44,82;45,45;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
