Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261712;"Analytic Methods in Accident Research";journal;"22136657";5,170;Q1;54;32;74;2422;948;74;12,54;75,69;29,67;1;25;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
2;26362;"Journal of Peace Research";journal;"00223433";2,444;Q1;119;66;205;4022;908;201;3,83;60,94;39,58;14;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100218328;"Global Food Security";journal;"22119124";2,173;Q1;81;70;303;5067;3046;300;9,83;72,39;40,20;33;60;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
4;21100774809;"Crime Science";journal;"21937680";1,755;Q1;35;16;61;861;377;61;6,94;53,81;21,74;3;3;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
5;12332;"Safety Science";journal;"18791042, 09257535";1,429;Q1;154;325;1298;22630;9367;1275;7,01;69,63;37,72;19;140;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;21101021580;"Progress in Disaster Science";journal;"25900617";1,194;Q1;29;57;175;3562;1321;175;7,69;62,49;36,72;1;42;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,132;Q1;86;729;1533;51246;8728;1524;5,49;70,30;39,78;35;519;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;21100310028;"Journal of Transport and Health";journal;"22141405";1,050;Q1;53;159;477;8454;1881;451;3,64;53,17;47,77;10;124;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
9;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";1,015;Q1;47;72;177;3606;941;171;4,16;50,08;35,22;2;45;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Safety Research (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
10;20600195509;"Surveillance &amp; Society";journal;"14777487";0,930;Q1;55;42;171;1978;403;151;1,63;47,10;44,07;0;13;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
11;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";0,928;Q1;21;45;170;3798;338;162;1,40;84,40;37,66;9;15;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
12;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,897;Q1;19;28;61;2236;122;60;1,95;79,86;34,78;11;10;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,877;Q1;51;74;220;2646;926;208;3,60;35,76;42,20;3;38;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
14;11800154590;"IATSS Research";journal;"03861112";0,854;Q1;39;63;129;2986;491;123;3,43;47,40;28,30;3;56;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
15;21100438328;"Health security";journal;"23265108, 23265094";0,840;Q1;48;77;243;2558;595;197;2,54;33,22;48,21;10;54;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
16;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,814;Q1;28;15;82;669;286;80;3,77;44,60;41,18;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
17;21100855505;"Journal of Cybersecurity";journal;"20572093";0,812;Q1;26;16;64;1395;284;64;3,18;87,19;28,57;1;2;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
18;21101020133;"Fire";journal;"25716255";0,779;Q1;28;214;224;10827;819;215;3,24;50,59;28,30;10;60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
19;21100463052;"NanoImpact";journal;"24520748";0,768;Q1;46;73;219;5292;1113;216;5,24;72,49;43,47;3;22;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Safety Research (Q1); Materials Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science; Medicine; Social Sciences"
20;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,741;Q1;65;131;532;2661;1352;524;2,17;20,31;39,79;5;99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
21;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,731;Q1;33;15;28;1198;97;28;2,79;79,87;32,47;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,717;Q1;28;90;172;4194;479;171;2,83;46,60;34,21;2;74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q1); Transportation (Q2)";"Social Sciences"
23;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,665;Q1;15;35;45;2245;340;41;7,56;64,14;33,33;0;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
24;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,652;Q1;70;98;410;4366;1174;406;2,99;44,55;42,06;0;42;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,620;Q1;47;24;115;1129;367;114;3,29;47,04;39,57;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;21101077280;"Frontiers in Political Science";journal;"26733145";0,578;Q2;15;157;157;10142;384;147;2,46;64,60;47,00;5;77;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Safety Research (Q2)";"Social Sciences"
27;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,578;Q2;46;57;175;2465;402;153;2,22;43,25;41,09;0;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
28;5800169383;"Asian Security";journal;"14799855";0,572;Q2;22;17;64;0;107;63;1,02;0,00;36,36;3;3;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q2)";"Social Sciences"
29;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,548;Q2;19;48;164;2107;345;154;2,29;43,90;21,68;0;25;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
30;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,547;Q2;28;38;179;944;452;178;2,93;24,84;39,29;9;18;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q1); Safety Research (Q2)";"Social Sciences"
31;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,546;Q2;66;299;742;13399;2797;740;3,26;44,81;46,62;1;32;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
32;21101080424;"Digital Threats: Research and Practice";journal;"25765337";0,543;Q2;10;42;59;1731;149;52;2,53;41,21;25,35;1;7;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Safety Research (Q2); Software (Q3)";"Computer Science; Social Sciences"
33;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,526;Q2;47;53;110;2829;172;102;1,55;53,38;28,70;0;14;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,513;Q2;47;250;294;11902;847;292;2,96;47,61;37,25;11;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
35;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,506;Q2;27;25;83;1203;210;74;2,53;48,12;31,34;0;10;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
36;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,475;Q2;53;136;411;2877;598;353;1,31;21,15;29,48;4;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
37;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,472;Q2;25;42;143;2016;317;141;1,48;48,00;35,42;2;32;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q2); Safety Research (Q2)";"Environmental Science; Social Sciences"
38;25158;"Global Governance";journal;"10752846, 19426720";0,448;Q2;67;27;100;1478;140;99;1,64;54,74;47,83;4;7;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
39;21100840020;"Perspectives on Terrorism";journal;"23343745";0,443;Q2;19;46;231;3320;257;214;1,01;72,17;30,30;0;21;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q1); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
40;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,438;Q2;61;82;239;0;549;234;2,26;0,00;40,00;34;53;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
41;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,420;Q2;12;27;73;67;141;73;1,65;2,48;50,00;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
42;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,395;Q2;26;23;74;1191;134;74;1,80;51,78;35,23;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
43;21100923470;"Safety";journal;"2313576X";0,390;Q2;21;84;220;4559;464;219;1,93;54,27;38,27;2;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
44;21100901952;"Journal of Air Transportation";journal;"23809450";0,381;Q2;13;15;59;535;79;52;1,45;35,67;27,66;0;5;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering (Q2); Safety Research (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
45;19700201206;"African Security";journal;"19392214, 19392206";0,357;Q2;21;19;57;0;87;47;1,59;0,00;15,00;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
46;5700169004;"Security Journal";journal;"17434645, 09551662";0,333;Q2;31;62;95;3949;173;93;1,68;63,69;34,27;5;26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,330;Q2;64;134;217;290;441;207;2,01;2,16;33,47;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
48;5600155088;"Contemporary British History";journal;"13619462";0,309;Q2;19;22;80;1720;44;77;0,45;78,18;26,92;1;4;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
49;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,307;Q2;20;175;455;3039;573;447;1,26;17,37;39,95;0;89;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
50;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,286;Q2;19;32;79;1308;118;78;1,70;40,88;34,92;2;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Safety Research (Q2); Education (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
51;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,274;Q3;13;32;81;1701;36;81;0,38;53,16;20,45;0;7;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
52;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,268;Q3;18;13;39;616;62;38;1,52;47,38;8,00;1;6;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
53;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,262;Q3;16;28;93;1212;90;84;1,27;43,29;60,00;4;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
54;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,260;Q3;13;0;30;0;29;26;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
55;19700194007;"African Security Review";journal;"21540128, 10246029";0,259;Q3;16;30;73;1410;67;61;0,91;47,00;21,05;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
56;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,255;Q3;28;23;68;1181;66;66;0,85;51,35;45,10;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,245;Q3;17;39;131;1386;297;131;2,30;35,54;27,71;0;5;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Safety Research (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Mathematics; Social Sciences"
58;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,240;Q3;14;17;51;886;65;49;1,40;52,12;16,67;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
59;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,236;Q3;16;29;76;1309;82;74;0,94;45,14;37,61;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Safety Research (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
60;21100244201;"Journal of Emergency Management";journal;"15435865";0,234;Q3;19;69;220;2898;163;205;0,73;42,00;42,42;2;30;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Social Sciences"
61;19400156803;"Journal of Human Security";journal;"18353800";0,225;Q3;9;11;38;694;31;34;0,68;63,09;45,00;1;6;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,216;Q3;5;16;27;796;28;23;1,09;49,75;13,79;0;11;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Geography, Planning and Development (Q3); Public Administration (Q3); Safety Research (Q3); Building and Construction (Q4); Transportation (Q4)";"Engineering; Social Sciences"
63;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,214;Q3;7;11;34;684;22;30;1,18;62,18;50,00;0;8;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
64;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,211;Q3;5;27;105;718;25;105;0,28;26,59;37,14;0;12;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,211;Q3;12;20;31;749;24;31;0,71;37,45;15,25;0;13;United States;Northern America;"SAE International";"2013-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
66;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,209;Q3;7;57;114;2201;52;106;0,44;38,61;36,29;0;24;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
67;19700174682;"Safer Communities";journal;"17578043";0,204;Q3;16;22;43;1311;39;42;0,94;59,59;65,96;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
68;5800178213;"Strategic Analysis";journal;"09700161";0,202;Q3;20;44;140;117;98;116;0,60;2,66;21,95;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
69;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,199;Q3;32;35;244;548;108;214;0,40;15,66;34,65;1;18;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
70;21101059784;"Journal of Cyber Security";journal;"20961146";0,199;Q3;9;59;159;3023;158;159;1,12;51,24;27,27;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
71;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,194;Q3;14;25;83;1451;71;83;0,77;58,04;27,91;1;10;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;147218;"Journal of Conflict and Security Law";journal;"14677954";0,189;Q3;29;17;46;2361;31;46;0,49;138,88;35,00;4;10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
73;19361;"Sigurnost";journal;"03506886";0,188;Q3;6;42;147;675;20;100;0,16;16,07;48,00;0;14;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
74;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,187;Q3;7;22;50;857;43;50;0,81;38,95;32,65;0;11;United States;Northern America;"IGI Global Publishing";"2018-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
75;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q3;4;37;162;1936;39;162;0,21;52,32;28,85;0;18;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
76;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,182;Q4;29;121;518;2567;277;493;0,56;21,21;30,61;0;67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
77;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,180;Q4;13;25;58;534;28;53;0,51;21,36;43,14;0;10;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;5600155285;"Parameters";journal;"00311723";0,177;Q4;4;43;112;244;28;97;0,27;5,67;18,18;1;6;United States;Northern America;"U.S. Army War College";"1982, 2019-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
79;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,175;Q4;16;18;52;0;45;52;0,91;0,00;56,52;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
80;21101049089;"International Journal of Occupational Safety and Health";journal;"20910878, 27389707";0,173;Q4;4;42;49;1110;27;44;0,58;26,43;40,85;1;24;Nepal;Asiatic Region;"Occupational Health and Safety Society of Nepal";"2019-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
