Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;21100223571;"4th International Symposium on Measurement, Analysis and Modelling of Human Functions 2010, ISHF 2010";conference and proceedings;"-";0,101;-;2;0;32;0;3;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
132;21100310041;"7th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics 2012, MPHYS 2012";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
131;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
130;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,101;-;4;22;28;147;0;26;0,00;6,68;44,44;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
129;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,101;Q4;9;8;23;301;4;22;0,17;37,63;58,82;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
128;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,101;Q4;8;4;16;93;2;16;0,13;23,25;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
127;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,102;Q4;13;52;13;604;0;13;0,00;11,62;38,03;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
126;21100227024;"17th Symposium IMEKO TC4 - Measurement of Electrical Quantities, 15th International Workshop on ADC Modelling and Testing, and 3rd Symposium IMEKO TC19 - Environmental Measurements";conference and proceedings;"-";0,104;-;4;0;125;0;19;123;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
125;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,106;Q4;16;16;57;142;7;57;0,14;8,88;26,32;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
124;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,106;Q4;13;7;22;91;1;22;0,07;13,00;33,33;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
123;21100319013;"IAMG 2010 Budapest - 14th Annual Conference of the International Association for Mathematical Geosciences";conference and proceedings;"-";0,107;-;2;0;55;0;1;54;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
122;21100256126;"2nd International Workshop on Computer Graphics, Computer Vision and Mathematics, GraVisMa 2010 - Workshop Proceedings";conference and proceedings;"-";0,108;-;4;0;26;0;10;24;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
121;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,111;-;4;0;12;0;4;10;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
120;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,112;-;3;0;55;0;3;53;0,05;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
119;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,121;Q4;7;0;38;0;2;38;0,05;0,00;0,00;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
118;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,123;Q4;11;45;44;541;3;43;0,07;12,02;26,53;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
117;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,124;Q4;11;38;48;1695;3;48;0,06;44,61;33,64;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
116;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,125;Q4;13;44;129;917;19;128;0,20;20,84;20,83;0;0;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
115;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,125;Q4;29;46;138;337;4;138;0,02;7,33;33,75;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
114;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,127;Q4;8;107;100;737;6;100;0,00;6,89;28,72;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
113;21100220118;"Proceedings of the Prague Stringology Conference 2010";conference and proceedings;"-";0,127;-;3;0;18;0;5;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
112;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,131;Q4;13;36;56;595;8;56;0,14;16,53;30,19;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
111;21100373978;"DML 2010 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,132;-;2;0;15;0;7;13;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
110;21100227014;"IMEKO TC4 International Workshop on ADC Modelling, Testing and Data Converter Analysis and Design 2011, IWADC 2011 and IEEE 2011 ADC Forum";conference and proceedings;"-";0,132;-;5;0;56;0;14;53;0,25;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
109;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,133;Q4;9;29;98;749;39;98;0,53;25,83;17,39;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
108;13024;"Acta Cybernetica";journal;"0324721X";0,136;Q4;18;19;42;360;13;39;0,32;18,95;12,82;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
107;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,136;Q4;12;24;62;627;21;60;0,38;26,13;13,89;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
106;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,138;Q4;21;126;490;1593;66;486;0,13;12,64;31,03;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
105;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,138;-;21;0;212;0;125;211;0,59;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
104;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,143;Q4;11;11;42;247;9;42;0,09;22,45;21,43;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
103;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,144;Q4;9;19;52;318;9;52;0,17;16,74;26,09;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
102;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,145;-;11;33;110;754;14;98;0,11;22,85;21,21;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
101;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,154;Q4;20;45;56;918;16;56;0,29;20,40;16,22;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
100;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,155;Q4;16;10;82;159;20;80;0,14;15,90;23,53;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
99;18300156725;"Mathematica";journal;"12229016, 2601744X";0,160;Q4;9;16;70;273;9;68;0,11;17,06;25,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
98;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,172;Q4;14;29;77;428;17;76;0,22;14,76;21,28;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
97;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,179;Q4;29;95;223;1835;113;223;0,47;19,32;31,82;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
96;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,183;Q4;19;37;68;752;22;67;0,36;20,32;25,42;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
95;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,188;Q4;33;64;206;1030;49;204;0,23;16,09;27,37;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
94;14527;"Systems Science";journal;"01371223";0,188;Q4;13;0;20;0;6;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
93;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,193;Q4;15;29;103;395;22;103;0,17;13,62;28,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
92;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,203;Q4;21;19;45;219;18;45;0,41;11,53;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
91;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,205;Q4;14;30;115;548;28;115;0,29;18,27;20,51;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
90;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,215;Q4;24;65;234;1708;102;234;0,47;26,28;37,10;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
89;7100153120;"Pollack Periodica";journal;"17881994";0,216;Q4;16;55;140;626;42;139;0,29;11,38;29,21;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
88;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,217;Q4;39;51;155;1348;106;146;0,59;26,43;26,05;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
87;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,219;Q4;26;270;772;3452;252;772;0,30;12,79;27,89;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
86;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,227;Q4;20;24;51;299;29;51;0,61;12,46;23,08;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
85;21100222554;"Proceedings of the Prague Stringology Conference, PSC 2012";conference and proceedings;"-";0,233;-;3;0;12;0;8;11;0,67;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
84;25193;"Applied Sciences";journal;"14545101";0,234;Q4;24;11;37;235;16;37;0,25;21,36;40,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
83;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,239;Q3;30;18;54;446;50;52;0,80;24,78;26,67;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
82;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,240;Q4;24;101;90;1648;55;89;0,66;16,32;26,79;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
81;12928;"Control and Cybernetics";journal;"03248569";0,242;Q4;41;40;168;885;90;160;0,45;22,13;24,66;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
80;21100255064;"Mendel";journal;"18033814";0,250;Q4;15;76;279;1083;152;279;0,51;14,25;20,13;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
79;19600157919;"Archives of Control Sciences";journal;"12302384";0,252;Q4;25;30;85;541;82;85;1,19;18,03;15,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
78;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,252;Q3;30;555;1162;6959;356;1162;0,33;12,54;28,82;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
77;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,256;Q3;16;15;35;387;24;35;0,69;25,80;22,73;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
76;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,256;Q3;9;0;18;0;11;18;0,69;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Mathematics"
75;19700174650;"Rynek Energii";journal;"14255960";0,258;Q3;18;100;435;1314;203;435;0,50;13,14;19,10;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
74;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,261;Q3;21;33;76;600;38;75;0,50;18,18;24,56;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
73;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,268;Q4;24;60;166;1103;67;164;0,41;18,38;33,64;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
72;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,268;Q4;16;24;60;635;28;60;0,51;26,46;20,59;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
71;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,269;Q3;16;36;73;344;24;73;0,35;9,56;14,81;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
70;4700152292;"Glasnik Matematicki";journal;"0017095X";0,269;Q3;19;30;105;506;30;105;0,23;16,87;19,35;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,273;Q3;21;32;127;438;46;127;0,30;13,69;22,22;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
68;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,278;Q3;13;31;75;511;37;75;0,49;16,48;7,32;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
67;21100466734;"Proceedings of the 5th International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2012";conference and proceedings;"-";0,282;-;5;0;32;0;27;30;0,84;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
66;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,286;Q3;28;105;227;1711;121;227;0,54;16,30;28,65;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
65;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,296;Q4;12;26;53;343;24;53;0,45;13,19;19,35;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
64;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,306;-;32;53;145;1174;141;145;1,27;22,15;21,36;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
63;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,319;Q3;26;38;83;508;56;82;0,59;13,37;32,14;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
62;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,323;Q3;11;8;26;237;30;26;1,10;29,63;27,78;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
61;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,329;Q3;22;28;100;433;38;99;0,38;15,46;20,59;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,329;Q3;28;38;151;706;33;151;0,22;18,58;6,06;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
59;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,333;Q3;37;83;223;1742;166;222;0,61;20,99;14,59;2;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
58;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,344;Q3;26;49;140;1123;41;139;0,27;22,92;17,24;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
57;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,345;Q3;30;63;188;1037;80;188;0,43;16,46;25,84;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
56;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,346;Q3;19;24;84;391;48;84;0,50;16,29;22,50;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
55;24449;"Kybernetika";journal;"00235954, 1805949X";0,348;Q3;41;62;213;1280;182;208;0,75;20,65;18,97;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
54;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,349;Q3;39;106;338;2669;253;337;0,68;25,18;44,24;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
53;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,360;Q3;20;18;86;320;77;86;0,88;17,78;34,62;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
52;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,363;Q3;22;40;95;742;62;95;0,65;18,55;24,29;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
51;19900192450;"Filomat";journal;"03545180";0,368;Q3;49;163;235;3019;201;234;0,89;18,52;22,94;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,370;Q4;36;71;117;956;120;117;1,03;13,46;29,36;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q4)";"Mathematics"
49;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,380;Q3;48;98;236;1781;166;236;0,65;18,17;24,83;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
48;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,382;Q3;29;48;135;926;92;135;0,67;19,29;30,77;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
47;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,382;-;26;82;166;1158;68;166;0,30;14,12;20,26;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
