Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,617;Q2;12;50;57;1565;139;57;2,44;31,30;40,32;0;4;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
2;29732;"Experimental Oncology";journal;"18129269";0,272;Q4;48;72;195;1949;220;185;1,08;27,07;56,94;0;63;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,237;Q4;10;36;117;1264;74;111;0,57;35,11;61,67;2;20;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
4;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,180;Q4;7;35;151;1009;45;100;0,24;28,83;59,74;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101040604;"Pedagogy of Physical Culture and Sports";journal;"26649837";0,162;Q4;8;48;48;1759;36;48;0,75;36,65;34,97;0;5;Ukraine;Eastern Europe;"Iermakov Sergii Sidorovich";"2020-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
6;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,142;Q4;7;81;236;1900;43;232;0,21;23,46;63,72;0;16;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
7;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,138;Q4;2;21;13;873;7;13;0,54;41,57;62,50;0;4;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
8;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,135;Q4;6;69;186;1631;43;186;0,29;23,64;66,86;0;42;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,125;Q4;12;60;166;2041;71;166;0,43;34,02;66,92;0;19;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,118;Q4;5;125;132;4278;27;132;0,20;34,22;63,69;1;72;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
11;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,115;Q4;15;53;123;1684;13;123;0,11;31,77;55,67;0;14;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,101;Q4;3;41;32;1246;1;32;0,03;30,39;63,81;0;25;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
13;21101101213;"Child's Health";journal;"23071168, 22240551";;-;4;78;174;2504;26;174;0,15;32,10;75,73;0;36;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
14;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";;-;3;110;188;2418;12;184;0,06;21,98;51,02;0;45;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
15;21101105768;"Fizicna Reabilitacia ta Rekreacijno-Ozdorovci Tehnologii";journal;"25221914, 25221906";;-;2;23;4;437;0;4;0,00;19,00;72,22;0;4;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2020-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine"
16;21101162974;"Gastroenterology (Ukraine)";journal;"23082097, 25187880";;-;3;38;78;692;20;78;0,26;18,21;63,04;0;13;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Gastroenterology; Hepatology";"Medicine"
17;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";;-;6;26;68;821;25;68;0,37;31,58;41,43;0;3;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Social Sciences"
18;21101058913;"Medicni Perspektivi";journal;"27864804, 23070404";;-;7;121;49;2543;12;49;0,24;21,02;60,82;0;64;Ukraine;Eastern Europe;"Dnipro State Medical University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
19;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";;-;4;96;144;3213;23;134;0,16;33,47;57,52;0;73;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;41;124;1115;7;124;0,06;27,20;72,73;0;18;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
21;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;50;128;798;1;128;0,01;15,96;51,79;0;20;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
22;21101080102;"Modern Pediatrics. Ukraine";journal;"27066134, 26637553";;-;6;73;147;2120;12;147;0,08;29,04;85,34;0;40;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
23;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;43;143;933;11;143;0,09;21,70;76,47;0;15;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
24;21101081512;"Paediatric Surgery (Ukraine)";journal;"25211358, 23040041";;-;3;45;94;923;13;94;0,14;20,51;33,33;0;5;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
25;21101140402;"Reproductive Health of Woman";journal;"27088731, 27088723";;-;3;104;38;1826;1;37;0,03;17,56;69,01;0;53;Ukraine;Eastern Europe;"";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
26;21101053556;"Ukrainian Journal of Nephrology and Dialysis";journal;"26167352, 23040238";;-;6;42;0;1211;0;0;0,00;28,83;42,35;0;25;Ukraine;Eastern Europe;"State Institution Institute of Nephrology of the National Academy of Medical Science of Ukraine";"2021-2023";"Biochemistry (medical); Immunology and Allergy; Nephrology; Urology";"Medicine"
27;21101146374;"Ukrainian Journal of Perinatology and Pediatrics";journal;"27071375, 27068757";;-;2;46;95;862;13;95;0,14;18,74;78,43;0;23;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
28;21101065469;"Ukrainskyi Zhurnal Sertsevo-sudynnoi Khirurhii";journal;"26645971, 26645963";;-;3;54;131;763;9;131;0,07;14,13;43,40;0;37;Ukraine;Eastern Europe;"Professional Edition Eastern Europe";"2019-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
