Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,360;Q1;14;35;116;1369;58;116;0,72;39,11;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,275;Q1;5;0;98;0;9;96;0,06;0,00;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;21100201041;"Terra Sebus";journal;"20669143";0,273;Q1;8;61;78;1966;11;78;0,16;32,23;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
4;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,234;Q1;23;49;132;1553;95;132;0,72;31,69;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
5;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,197;Q1;23;160;347;2981;87;336;0,27;18,63;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
6;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,191;Q1;7;58;92;1252;13;92;0,14;21,59;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
7;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,177;Q2;4;14;16;576;1;15;0,06;41,14;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100258806;"Ephemeris Napocensis";journal;"12205249";0,147;Q2;4;0;31;0;5;31;0,16;0,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;18800156716;"Revista Transilvania";journal;"02550539";0,141;Q1;10;166;526;2064;7;521;0,02;12,43;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,125;Q2;6;42;222;1107;11;217;0,04;26,36;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
