Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,936;Q1;231;976;2953;61682;16614;2951;5,44;63,20;47,00;0;423;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,126;Q1;146;775;2598;19752;5726;1687;2,20;25,49;30,68;4;306;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;18729;"Psychiatry Research";journal;"01651781, 18727123";2,189;Q1;171;543;1966;27041;14635;1688;4,57;49,80;49,00;7;164;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";1,189;Q1;138;485;1701;24507;11200;1691;5,63;50,53;31,90;0;141;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
5;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,976;Q1;135;460;1472;16111;5227;1390;3,37;35,02;37,80;0;225;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,340;Q1;140;403;1260;15929;5314;1120;3,87;39,53;45,34;0;377;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,745;Q3;188;393;1704;15955;4513;1693;2,69;40,60;42,98;0;46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
8;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,946;Q1;144;389;919;23798;4512;906;4,88;61,18;44,84;2;197;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,780;Q2;116;387;1634;11912;3636;1385;2,05;30,78;54,48;3;159;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
10;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,702;Q1;182;358;1362;12659;6135;1135;4,05;35,36;37,53;2;250;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
