Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;6;46;52;4;46;0,09;8,67;33,33;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;78;165;487;1;154;0,01;6,24;29,51;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;58;50;2021;3;49;0,03;34,84;48,65;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q3;7;11;26;773;4;26;0,15;70,27;50,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;22032;"Keramische Zeitschrift";journal;"00230561";0,101;Q4;9;34;123;277;3;101;0,01;8,15;18,75;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Ceramics and Composites (Q4); Marketing (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
11;21100200633;"Touchpoint";journal;"18686052";0,101;Q4;3;0;37;0;0;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;8;29;215;0;29;0,00;26,88;33,33;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;5;23;248;0;23;0,00;49,60;20,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,105;Q3;8;25;76;882;4;75;0,05;35,28;65,22;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
7;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,150;Q2;14;26;52;655;19;52;0,28;25,19;8,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;16300154717;"Journal of African Archaeology";journal;"16121651";0,630;Q1;29;12;36;705;46;36;1,15;58,75;46,15;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;21101038535;"Apparatus";journal;"23657758";;-;4;11;24;512;1;23;0,04;46,55;50,00;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;20;64;449;16;58;0,25;22,45;60,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
3;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";;-;3;16;0;236;0;0;0,00;14,75;26,67;0;0;Germany;Western Europe;"iarigai";"2017-2023";"Communication; Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
2;19700188476;"Tanz";journal;"18697720";;-;1;132;0;0;0;0;0,00;0,00;54,10;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
1;17100154756;"Theaterheute";journal;"00405507";;-;1;187;0;0;0;0;0,00;0,00;36,36;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts";"Arts and Humanities"
