Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,383;Q3;32;57;228;2949;599;227;2,51;51,74;52,15;0;33;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";0,624;Q2;26;38;106;2855;518;106;5,66;75,13;40,00;0;26;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
3;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";0,376;Q3;17;36;90;2136;252;90;3,42;59,33;41,38;0;28;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,191;Q4;14;33;98;1326;77;98;0,75;40,18;44,78;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19700173106;"Argumenta Oeconomica";journal;"12335835";0,182;Q4;11;25;74;1407;49;74;0,81;56,28;51,79;0;14;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21101026934;"Economics and Business Review";journal;"23921641, 24500097";0,234;Q3;7;35;79;1592;88;72;1,19;45,49;27,87;0;14;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";0,166;Q4;7;17;60;361;20;52;0,29;21,24;55,56;0;8;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,126;Q4;6;9;46;289;19;46;0,48;32,11;46,67;0;7;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
9;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";0,228;Q3;6;21;68;871;67;68;0,93;41,48;28,81;0;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";0,184;Q4;5;98;115;5101;85;114;0,99;52,05;54,11;0;78;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
11;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,190;Q4;4;47;178;1429;24;177;0,12;30,40;46,43;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
