Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,178;Q4;28;4;7;76;1;7;0,14;19,00;58,82;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Epidemiology (Q4); Genetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,241;Q4;44;28;13;1460;16;13;1,23;52,14;48,74;12;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Virology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
26;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,461;Q3;77;184;652;3626;525;633;0,74;19,71;58,44;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
25;13374;"Health Physics";journal;"15385159, 00179078";0,462;Q3;83;235;536;4710;592;488;1,18;20,04;30,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Environmental Science; Medicine"
24;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,695;Q3;72;117;160;4136;283;160;1,42;35,35;58,35;42;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
23;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,717;Q3;64;62;110;1312;219;93;1,66;21,16;43,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
22;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,817;Q3;88;68;233;2634;619;229;2,80;38,74;42,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,971;-;88;143;259;4721;543;253;2,07;33,01;54,91;53;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
20;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,033;Q2;99;85;225;5937;757;213;3,64;69,85;44,37;16;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
19;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,163;Q2;103;114;271;4053;624;263;2,17;35,55;65,48;59;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
18;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,655;Q2;142;122;413;4359;1531;387;3,52;35,73;43,15;46;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
17;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";1,711;Q2;162;65;238;2168;998;142;4,41;33,35;36,14;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Epidemiology (Q2)";"Medicine; Neuroscience"
16;17665;"Preventive Medicine";journal;"10960260, 00917435";1,765;Q2;194;204;658;5618;2428;553;3,38;27,54;51,21;98;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,781;Q2;128;202;487;3675;1524;402;2,79;18,19;49,40;96;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
14;20717;"Epidemiology";journal;"15315487, 10443983";1,915;Q1;198;192;504;4556;1740;334;3,50;23,73;38,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
13;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,933;Q1;251;216;580;5631;1974;476;3,36;26,07;39,45;83;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
12;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,117;Q1;215;375;1467;13765;6503;1355;4,12;36,71;49,48;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
11;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,357;Q1;189;339;813;11151;4329;718;5,22;32,89;36,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
10;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,360;Q1;251;281;795;9659;3763;658;4,14;34,37;50,35;164;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,969;Q1;105;98;243;2858;917;242;4,17;29,16;39,71;6;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
8;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,021;Q1;264;530;1548;8338;8192;1062;5,05;15,73;40,35;229;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";5,409;Q1;260;271;638;4065;5979;397;10,30;15,00;52,38;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,944;Q1;331;35;104;10711;2085;103;15,88;306,03;37,74;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,676;Q1;121;0;31;0;794;31;29,47;0,00;0,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,834;Q1;160;3;24;0;834;24;38,13;0,00;62,50;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;203;493;12471;1404;473;2,56;61,43;37,62;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
2;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";;-;28;39;0;1628;0;0;0,00;41,74;42,02;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;19700180905;"Internet Journal of Epidemiology";journal;"15402614";;-;6;16;0;272;0;0;0,00;17,00;44,12;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2011, 2015";"Epidemiology";"Medicine"
