Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;41;277;2;41;0,05;15,39;52,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
11;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,100;Q4;11;47;47;1363;1;42;0,02;29,00;69,07;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
10;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;8;26;155;1;23;0,04;19,38;39,13;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
9;10900153310;"Psicologia Clinica";journal;"01035665";0,102;Q4;10;29;69;594;4;67;0,03;20,48;68,09;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,107;Q4;13;46;106;1303;5;93;0,03;28,33;59,68;1;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,138;Q4;16;47;91;1367;14;88;0,08;29,09;71,67;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,164;Q4;9;46;119;793;20;109;0,17;17,24;57,33;1;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
5;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,262;Q3;21;63;211;1680;32;192;0,09;26,67;70,80;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
4;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,270;Q3;26;93;209;3290;54;202;0,21;35,38;67,14;1;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;4700152863;"Psicologia em Estudo";journal;"14137372";0,302;Q3;19;88;253;2156;66;247;0,18;24,50;69,73;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
2;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";;-;24;32;0;1714;0;0;0,00;53,56;47,20;1;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
1;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";;-;4;20;0;475;0;0;0,00;23,75;53,33;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
