Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";1,778;Q1;321;290;955;10328;3962;936;4,22;35,61;28,25;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,260;Q1;240;445;1213;11868;3553;1097;2,62;26,67;27,39;38;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
3;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,858;Q1;103;65;194;3430;459;183;2,26;52,77;16,16;0;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,806;Q1;105;95;298;4405;576;271;1,89;46,37;20,71;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
5;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,445;Q2;83;57;150;1956;168;142;0,70;34,32;52,33;3;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
6;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,150;Q3;68;11;131;423;62;100;0,56;38,45;42,86;2;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
7;28767;"Nephrology Nursing Journal";journal;"1526744X";0,145;Q4;40;72;205;445;44;197;0,19;6,18;74,47;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
8;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,183;Q3;19;75;294;914;46;168;0,16;12,19;26,80;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
9;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,123;Q4;31;55;174;386;13;165;0,08;7,02;44,64;4;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4)";"Medicine; Nursing"
10;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,100;Q4;1;71;107;0;0;41;0,00;0,00;13,33;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
11;27655;"Assisted Reproductive Technology/Andrology";journal;"10948465";0,176;Q3;2;0;18;0;3;18;0,00;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1997";"Nephrology (Q3); Obstetrics and Gynecology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
