Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,014;Q1;247;19;63;3366;555;62;6,51;177,16;27,59;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,976;Q1;63;9;22;1958;100;22;3,47;217,56;20,00;4;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24497;"Wildlife Monographs";book series;"00840173";2,100;Q1;44;3;9;427;30;9;5,00;142,33;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;22230;"Advances in Ecological Research";book series;"00652504";1,335;Q1;72;5;51;701;131;41;2,57;140,20;22,22;2;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;22692;"Studies in Avian Biology";book series;"01979922";1,180;Q1;34;1;34;37;45;34;1,32;37,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,632;Q1;147;16;62;1077;80;62;1,51;67,31;19,44;10;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
7;19601;"Advances in Microbial Ecology";book series;"01474863";0,628;Q2;11;0;14;0;27;14;1,93;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology"
8;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q3;37;0;9;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science"
9;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,107;Q4;10;6;19;394;8;3;0,00;65,67;10,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
10;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";;-;10;12;0;474;0;0;0,00;39,50;19,23;3;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science"
11;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;28;1020;1;28;0,05;127,50;15,71;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
