Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,272;Q1;76;49;153;1369;257;153;1,49;27,94;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
2;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,619;Q1;105;149;282;5033;804;282;2,33;33,78;13,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,606;Q1;39;42;109;995;154;109;1,42;23,69;15,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
4;25696;"Nonlinearity";journal;"09517715, 13616544";1,586;Q1;100;148;481;4586;789;481;1,39;30,99;17,13;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,556;Q1;154;242;622;7584;1338;622;2,09;31,34;11,63;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,232;Q1;65;70;204;2051;460;203;2,55;29,30;21,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
7;28497;"Inverse Problems";journal;"02665611";1,215;Q1;127;179;508;5774;1267;505;2,22;32,26;19,55;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,071;-;148;153;566;5465;1134;558;2,06;35,72;15,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
9;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,070;Q1;61;68;223;1560;490;221;2,11;22,94;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,016;Q1;25;39;59;1011;63;59;1,18;25,92;7,94;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
11;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,980;Q2;52;57;159;1786;238;159;1,68;31,33;13,56;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,935;Q2;167;692;2657;26960;4519;2649;1,77;38,96;12,60;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
13;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,847;Q2;82;81;201;2828;385;199;1,82;34,91;14,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
14;4900152808;"Journal of Instrumentation";journal;"17480221";0,791;Q2;88;589;1222;10699;2257;1222;1,81;18,16;19,86;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
15;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,687;Q2;28;19;52;543;40;52;0,88;28,58;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
16;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,668;Q3;20;23;35;554;23;35;0,66;24,09;15,38;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
17;23897;"Journal of Geometry and Physics";journal;"03930440";0,653;Q3;61;139;501;3192;456;496;0,86;22,96;19,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
18;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,585;Q3;53;66;358;2009;411;355;1,08;30,44;25,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
19;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,577;-;168;150;309;6167;566;296;1,86;41,11;27,68;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;13715;"Entropy";journal;"10994300";0,484;-;101;286;352;12653;738;347;1,95;44,24;23,56;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,435;Q3;44;54;180;1220;109;178;0,65;22,59;25,32;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
22;29707;"Reports on Mathematical Physics";journal;"00344877";0,424;Q3;41;48;140;1276;147;139;1,17;26,58;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
23;29122;"Physica Scripta";journal;"00318949";0,414;Q3;97;758;1862;23905;2453;1827;1,38;31,54;23,76;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
24;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,350;Q4;25;25;78;512;45;78;0,43;20,48;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Analysis (Q4); Mathematical Physics (Q4)";"Mathematics"
25;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,276;Q4;31;27;66;777;48;64;0,43;28,78;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
26;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,141;Q4;18;17;56;335;13;56;0,29;19,71;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
27;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,111;Q4;6;1;11;241;0;1;0,00;241,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
28;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;24;23;649;21;22;0,91;27,04;20,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
29;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;9;1;557;1;1;1,00;61,89;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
30;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;0;136;0;0;0,00;34,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
31;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;0;172;0;0;0,00;34,40;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
32;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;24;0;1019;0;0;0,00;42,46;6,67;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
33;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";;-;16;1;0;35;0;0;0,00;35,00;50,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology; Mathematical Physics";"Mathematics"
