Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,323;Q2;22;12;50;1722;79;50;1,68;143,50;38,89;1;8;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
2;14435;"Current legal problems";journal;"20448422, 00701998";0,447;Q1;14;11;24;1547;24;24;1,00;140,64;45,45;2;6;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law (Q1)";"Social Sciences"
3;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,307;Q2;41;18;74;2458;64;72;0,50;136,56;75,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,397;Q1;42;55;146;7077;164;142;1,02;128,67;46,55;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
5;21100881654;"Journal of Law and the Biosciences";journal;"20539711";0,892;Q1;29;33;164;4136;554;163;2,46;125,33;54,84;1;19;United Kingdom;Western Europe;"Oxford University Press";"2014, 2016-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
6;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,125;Q4;10;16;53;1847;13;53;0,21;115,44;31,58;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
7;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,379;Q1;24;30;89;3439;65;86;0,73;114,63;40,43;1;6;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
8;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,228;Q2;34;25;82;2848;47;82;0,41;113,92;64,58;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;145585;"Industrial Law Journal";journal;"03059332";0,537;Q1;31;27;92;3070;120;89;1,25;113,70;40,54;1;17;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q1)";"Social Sciences"
10;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,419;Q1;43;32;103;3613;161;103;1,56;112,91;59,46;1;29;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
11;147218;"Journal of Conflict and Security Law";journal;"14677954";0,190;Q3;29;19;58;2137;32;57;0,56;112,47;26,32;1;10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
12;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,953;Q1;57;33;109;3643;288;107;2,21;110,39;34,09;2;22;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,499;Q1;45;40;168;4329;155;159;0,98;108,23;38,64;0;19;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
14;16151;"Medical Law Review";journal;"14643790, 09670742";0,545;Q1;32;30;107;3238;175;91;1,13;107,93;67,35;3;15;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
15;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,379;Q1;19;11;36;1177;42;35;1,08;107,00;30,77;1;2;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
16;21100423127;"Stability";journal;"21652627";0,269;Q2;24;1;16;107;20;16;0,40;107,00;0,00;0;1;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
17;21100832752;"Journal of International Arbitration";journal;"2212182X, 02558106";0,274;Q2;6;29;105;3027;41;105;0,36;104,38;35,14;1;10;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2)";"Social Sciences"
18;21101146661;"European Law Open";journal;"27526135";0,287;Q2;4;39;69;4032;36;65;0,52;103,38;34,15;1;24;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"Law (Q2)";"Social Sciences"
19;21101061829;"Law, Environment and Development Journal";journal;"17465893";0,176;Q3;4;9;23;910;6;22;0,09;101,11;35,71;0;7;United Kingdom;Western Europe;"University of London";"2019-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
20;26339;"International and Comparative Law Quarterly";journal;"00205893";0,694;Q1;59;36;96;3592;179;96;1,35;99,78;47,06;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,239;Q2;10;13;56;1268;36;52;0,43;97,54;28,57;0;6;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,142;Q3;12;20;61;1916;24;59;0,28;95,80;38,24;0;14;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
23;19900191537;"International Theory";journal;"17529727, 17529719";1,342;Q1;38;24;83;2266;277;82;1,81;94,42;30,30;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
24;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,964;Q1;26;28;75;2597;243;74;2,40;92,75;46,34;0;21;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
25;145598;"European Journal of International Law";journal;"09385428, 14643596";0,730;Q1;74;32;202;2961;260;184;1,17;92,53;41,38;0;9;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;5700154184;"Legal Theory";journal;"13523252, 14698048";0,363;Q2;36;14;39;1279;40;37;0,85;91,36;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
27;21100881655;"ICSID Review";journal;"02583690, 20491999";0,622;Q1;26;26;95;2368;63;78;0,66;91,08;28,57;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,561;Q1;38;33;96;3000;169;93;2,00;90,91;40,00;2;20;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
29;14735;"Government Information Quarterly";journal;"0740624X";2,171;Q1;133;82;228;7418;2476;225;10,12;90,46;30,89;4;57;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,434;Q1;24;29;80;2601;47;62;0,74;89,69;15,38;0;6;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
31;21100922953;"London Review of International Law";journal;"20506333, 20506325";0,155;Q3;16;24;67;2147;28;66;0,41;89,46;56,52;0;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
32;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,226;Q2;21;12;81;1059;112;76;0,90;88,25;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q2)";"Social Sciences"
33;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,145;Q3;6;14;66;1219;10;60;0,20;87,07;11,11;0;8;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;39139;"International Organization";journal;"15315088, 00208183";4,932;Q1;163;28;115;2431;1112;113;8,61;86,82;24,00;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
35;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,346;Q2;32;4;97;344;205;92;1,45;86,00;100,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q2)";"Social Sciences"
36;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,184;Q3;27;15;111;1277;82;109;0,65;85,13;73,33;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
37;20896;"Telematics and Informatics";journal;"07365853";1,827;Q1;106;83;366;7013;3970;364;9,78;84,49;46,48;1;23;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
38;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,351;Q2;11;22;90;1856;67;78;0,62;84,36;26,09;4;4;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;5700165138;"Law and History Review";journal;"07382480";0,326;Q2;31;44;105;3707;63;98;0,50;84,25;51,02;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
40;21101023020;"German Law Journal";journal;"20718322";0,500;Q1;36;68;252;5655;386;248;1,47;83,16;31,65;1;36;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law (Q1)";"Social Sciences"
41;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,206;Q3;22;15;78;1232;68;69;0,67;82,13;48,65;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q3)";"Social Sciences"
42;25733;"Journal of Criminal Justice";journal;"00472352";1,332;Q1;100;79;221;6468;1044;221;4,28;81,87;38,24;1;32;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
43;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,386;Q1;39;26;129;2120;213;129;1,62;81,54;17,65;0;11;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
44;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,463;Q1;48;72;242;5867;215;228;0,83;81,49;54,32;0;30;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
45;5700165148;"European Constitutional Law Review";journal;"15740196";0,674;Q1;36;25;95;2036;154;94;1,52;81,44;32,26;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
46;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,381;Q1;57;102;213;7983;919;211;4,40;78,26;44,87;11;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;17575;"Law and Policy";journal;"02658240, 14679930";0,319;Q2;54;25;50;1943;67;50;1,00;77,72;53,85;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;21100894876;"State Crime Journal";journal;"20466056";0,316;Q2;8;5;38;388;62;38;1,79;77,60;25,00;0;3;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
49;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,445;Q1;46;40;123;3097;619;119;4,22;77,43;40,87;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
50;20388;"Justice Quarterly";journal;"17459109, 07418825";1,248;Q1;105;70;186;5339;721;180;3,22;76,27;40,00;4;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
51;14293;"Deviant Behavior";journal;"15210456, 01639625";0,564;Q1;65;163;308;12285;732;307;2,48;75,37;45,33;0;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
52;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,295;Q2;17;14;51;1030;55;42;0,97;73,57;26,09;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
53;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,618;Q1;38;116;218;8303;524;212;2,09;71,58;66,46;2;69;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
54;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,297;Q2;14;25;96;1782;91;87;0,79;71,28;28,13;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,563;Q1;25;46;107;3254;284;96;2,49;70,74;45,90;6;18;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,444;Q1;68;115;193;8013;339;192;1,60;69,68;56,78;0;40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
57;5600153974;"Policing and Society";journal;"10439463";0,820;Q1;54;69;229;4801;816;222;3,68;69,58;53,63;2;29;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,181;Q3;21;27;60;1852;35;58;0,53;68,59;7,14;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
59;110031;"Resources Policy";journal;"03014207";2,063;Q1;114;1093;1452;74526;18099;1452;12,09;68,18;35,37;7;884;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";0,511;Q1;34;46;107;3125;230;106;1,91;67,93;48,65;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law (Q1)";"Social Sciences"
61;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,616;Q1;36;50;117;3388;219;116;1,69;67,76;52,31;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1)";"Social Sciences"
62;147233;"Punishment and Society";journal;"17413095, 14624745";1,187;Q1;69;78;106;5280;438;105;3,49;67,69;58,09;2;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
63;16170;"Journal of African Law";journal;"00218553, 14643731";0,121;Q4;20;34;89;2299;37;86;0,37;67,62;34,09;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
64;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,174;Q3;26;10;72;673;46;69;0,40;67,30;62,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,362;Q2;66;49;129;3291;223;127;1,60;67,16;39,39;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Computer Science Applications (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
66;12915;"Space Policy";journal;"02659646, 1879338X";0,668;Q1;29;39;81;2610;201;81;2,54;66,92;35,29;0;15;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
67;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,469;Q1;50;65;119;4305;247;117;2,10;66,23;60,61;2;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;27851;"Marine Policy";journal;"0308597X";1,036;Q1;123;454;1353;30030;5980;1350;4,23;66,15;42,09;23;378;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;5700169004;"Security Journal";journal;"17434645, 09551662";0,380;Q1;31;68;133;4491;254;132;1,79;66,04;37,89;2;30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;19786;"Utilities Policy";journal;"09571787";0,889;Q1;63;181;325;11856;1486;320;4,81;65,50;32,18;2;132;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
71;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,534;Q1;30;17;69;1113;81;68;0,96;65,47;26,47;1;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
72;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,946;Q1;46;23;95;1501;312;89;2,71;65,26;82,35;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
73;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,045;Q1;113;43;252;2802;902;250;3,52;65,16;46,91;5;21;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
74;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,971;Q1;87;46;100;2980;362;97;3,28;64,78;49,28;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
75;21101033127;"Utrecht Journal of International and European Law";journal;"20535341";0,175;Q3;4;6;39;384;16;34;0,15;64,00;37,50;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Law (Q3)";"Social Sciences"
76;20838;"Transport Policy";journal;"1879310X, 0967070X";1,742;Q1;123;218;710;13950;5256;698;7,36;63,99;30,27;9;173;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
77;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,754;Q1;27;26;75;1657;160;73;2,12;63,73;47,37;0;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1)";"Social Sciences"
78;19400158595;"World Trade Review";journal;"14747456, 14753138";0,343;Q2;37;43;121;2720;176;117;1,65;63,26;18,06;0;26;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
79;28898;"Computers and Security";journal;"01674048";1,566;Q1;125;444;956;27945;7554;952;7,13;62,94;26,94;2;56;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
80;5700168403;"Global Crime";journal;"17440572";0,432;Q1;34;16;52;1006;125;49;1,81;62,88;45,28;0;9;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;21101047447;"Manchester Journal of Transnational Islamic Law and Practice";journal;"26336626";0,101;Q4;2;36;48;2248;5;45;0,00;62,44;37,50;0;17;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2020-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
82;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,188;Q3;15;22;55;1369;48;53;0,95;62,23;30,43;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
83;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,548;Q1;26;41;121;2551;220;118;1,29;62,22;58,62;0;33;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
84;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,180;Q3;19;23;69;1429;34;64;0,34;62,13;64,00;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
85;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,441;Q1;38;89;161;5523;292;156;1,74;62,06;57,48;3;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
86;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,540;Q1;33;31;84;1923;130;82;1,11;62,03;29,87;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Law (Q1); Education (Q2)";"Social Sciences"
87;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,469;Q1;16;42;50;2586;115;50;2,21;61,57;52,43;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q1); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
88;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,468;Q1;84;31;135;1906;248;131;1,40;61,48;50,51;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
89;24359;"Women's Studies International Forum";journal;"02775395";0,500;Q1;71;146;183;8936;392;181;1,77;61,21;77,78;4;111;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;19700173116;"Journal of Children's Services";journal;"17466660";0,458;Q1;26;15;71;918;129;68;1,47;61,20;58,70;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
91;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,377;Q2;30;37;97;2264;285;97;2,22;61,19;36,11;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
92;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,183;Q3;10;27;64;1651;43;64;0,67;61,15;45,95;0;24;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations (Q3); Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
93;20532;"Journal of Air Transport Management";journal;"09696997";1,512;Q1;97;127;370;7711;2462;368;5,49;60,72;35,54;1;53;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
94;21100208060;"European Journal of Probation";journal;"20662203";0,386;Q1;22;13;46;789;61;44;1,13;60,69;47,06;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law (Q1)";"Social Sciences"
95;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,362;Q2;43;88;158;5311;144;144;0,73;60,35;53,40;0;84;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,407;Q1;27;90;168;5411;311;156;1,96;60,12;48,87;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
