Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";4,564;Q1;72;23;65;1185;290;64;2,19;51,52;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;15613;"Journal of Communication";journal;"00219916, 14602466";3,756;Q1;162;63;176;2831;1149;175;4,09;44,94;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,436;Q1;172;55;205;3749;1053;205;6,14;68,16;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,426;Q1;134;31;79;2263;434;79;5,81;73,00;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;19936;"Communication Theory";journal;"14682885, 10503293";2,875;Q1;98;29;68;1614;268;65;3,94;55,66;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;12857;"Cognition";journal;"18737838, 00100277";2,842;Q1;226;214;506;11145;2253;496;4,04;52,08;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
7;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,744;Q1;115;13;89;828;306;87;3,00;63,69;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;23145;"Language Learning";journal;"14679922, 00238333";2,690;Q1;132;46;148;2513;508;141;2,83;54,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;23017;"Second Language Research";journal;"14770326, 02676583";2,549;Q1;72;25;70;1339;154;57;1,82;53,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;144971;"Linguistic Inquiry";journal;"00243892";2,453;Q1;85;21;78;1267;148;77;1,78;60,33;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,337;Q1;174;140;427;7061;1375;420;3,04;50,44;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
12;14772;"Human Communication Research";journal;"03603989, 14682958";2,160;Q1;106;27;67;1623;235;66;3,07;60,11;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
13;22497;"Journal of Second Language Writing";journal;"10603743";2,015;Q1;105;30;96;1343;268;64;1,95;44,77;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;24054;"Communication Education";journal;"03634523, 14795795";1,975;Q1;73;35;70;1422;187;68;2,34;40,63;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;12164;"Brain and Language";journal;"10902155, 0093934X";1,957;Q1;140;103;368;7161;1403;359;3,75;69,52;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
16;23078;"Language";journal;"15350665, 00978507";1,903;Q1;93;41;105;3160;277;92;1,97;77,07;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;17649;"Communication Research";journal;"00936502, 15523810";1,887;Q1;124;47;119;3031;393;119;2,90;64,49;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;20598;"English for Specific Purposes";journal;"08894906";1,829;Q1;91;31;75;1516;194;71;1,94;48,90;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;23675;"Artificial Intelligence";journal;"00043702";1,729;Q1;168;68;180;4003;1110;178;5,44;58,87;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
20;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,723;Q1;125;42;86;1440;313;86;3,04;34,29;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,701;Q1;34;19;55;1108;138;53;2,31;58,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,690;Q1;73;47;175;1833;537;159;2,52;39,00;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
23;100147346;"Syntax";journal;"13680005, 14679612";1,553;Q1;33;14;36;915;46;35;1,04;65,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
24;4000150501;"TESOL Quarterly";journal;"00398322";1,551;Q1;122;44;145;1823;305;142;1,91;41,43;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;23167;"Language Teaching Research";journal;"13621688, 14770954";1,529;Q1;81;46;82;1550;148;67;1,63;33,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;5000157803;"Bilingualism";journal;"14691841, 13667289";1,517;Q1;82;65;192;3409;477;181;2,18;52,45;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;25408;"Mind and Language";journal;"14680017, 02681064";1,515;Q1;80;24;89;1341;239;87;2,28;55,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
28;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,489;Q1;63;33;105;2390;169;105;1,00;72,42;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
29;5800207673;"ReCALL";journal;"09583440";1,485;Q1;67;13;78;549;224;69;2,24;42,23;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
30;145544;"Journal of Semantics";journal;"01675133, 14774593";1,457;Q1;48;12;57;635;70;56;0,80;52,92;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
31;23168;"Language Testing";journal;"02655322, 14770946";1,437;Q1;83;25;80;1075;144;78;1,39;43,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
32;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,431;Q1;75;29;84;1295;205;78;2,56;44,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
33;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,425;Q1;40;13;35;864;80;34;2,45;66,46;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
34;14000155854;"Language Teaching";journal;"02614448, 14753049";1,402;Q1;79;39;98;1927;217;97;1,98;49,41;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,384;Q1;94;91;244;5588;563;241;1,99;61,41;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
36;22281;"Reading and Writing";journal;"09224777, 15730905";1,379;Q1;92;60;239;3279;559;237;1,86;54,65;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
37;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,378;Q1;134;186;525;8908;1111;512;1,88;47,89;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
38;14400;"European Journal of Communication";journal;"02673231, 14603705";1,321;Q1;74;37;97;1763;228;95;2,04;47,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,272;Q1;64;24;79;1161;199;76;2,25;48,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
40;147229;"Discourse Studies";journal;"14614456, 14617080";1,247;Q1;69;33;108;1402;273;104;1,53;42,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
41;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,236;Q1;96;147;370;5213;752;349;1,92;35,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
42;145597;"ELT Journal";journal;"14774526, 09510893";1,220;Q1;72;55;137;600;190;118;1,21;10,91;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
43;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,212;Q1;112;61;156;3477;333;145;2,26;57,00;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
44;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,203;Q1;68;44;121;2089;271;113;1,95;47,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;21447;"Journal of English for Academic Purposes";journal;"14751585";1,177;Q1;75;48;94;2021;231;83;2,49;42,10;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;27188;"Language Learning and Technology";journal;"10943501";1,160;Q1;91;41;97;1298;253;92;2,20;31,66;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
47;26803;"Journal of Pragmatics";journal;"03782166";1,131;Q1;120;154;435;6966;845;399;1,83;45,23;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
48;12100155712;"Language Assessment Quarterly";journal;"15434303, 15434311";1,118;Q1;36;20;71;898;82;64;1,18;44,90;United States;Northern America;"Routledge";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
49;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,098;Q1;97;58;150;3551;303;149;1,73;61,22;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
50;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,084;Q1;101;46;166;2473;275;153;1,63;53,76;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
51;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,083;Q1;25;12;29;396;76;26;2,86;33,00;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
52;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,075;Q1;61;31;71;888;122;55;1,48;28,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
53;144636;"Linguistics and Philosophy";journal;"01650157";1,059;Q1;60;15;50;1126;73;47;1,27;75,07;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
54;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,049;Q1;86;65;184;2850;427;177;2,21;43,85;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
55;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";1,044;Q1;53;19;44;923;60;43;1,19;48,58;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
56;5700183394;"First Language";journal;"17402344, 01427237";1,018;Q1;51;24;87;1280;136;85;1,51;53,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,016;Q1;81;27;111;1317;210;95;1,66;48,78;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
58;3900148215;"Language Variation and Change";journal;"09543945";1,011;Q1;56;14;45;1023;104;45;1,53;73,07;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";0,999;Q1;159;147;474;8147;1072;470;2,07;55,42;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
60;23144;"Language in Society";journal;"14698013, 00474045";0,995;Q1;74;25;63;1590;165;61;2,71;63,60;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;5800207681;"Phonology";journal;"14698188, 09526757";0,993;Q1;50;11;43;665;39;43;0,93;60,45;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,991;Q1;66;22;83;1144;197;77;2,43;52,00;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
63;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,987;Q1;23;6;24;468;27;22;0,78;78,00;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
64;5800208165;"Probus";journal;"16134079, 09214771";0,987;Q1;36;12;28;822;40;26;0,88;68,50;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
65;17409;"Poetics";journal;"0304422X";0,986;Q1;76;41;98;2454;239;94;2,17;59,85;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
66;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,973;Q1;48;18;57;1161;74;55;1,05;64,50;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
67;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,967;Q1;54;24;48;1324;104;45;1,78;55,17;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;144821;"Language Policy";journal;"15684555";0,962;Q1;44;19;55;794;96;52;1,78;41,79;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,942;Q1;63;42;97;1504;173;96;1,80;35,81;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
70;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,933;Q1;67;36;122;2165;255;120;1,46;60,14;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
71;4700152907;"Foreign Language Annals";journal;"0015718X";0,920;Q1;65;41;137;1476;169;121;0,99;36,00;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
72;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,911;Q1;47;24;63;1000;104;57;1,87;41,67;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
73;23429;"Assessing Writing";journal;"10752935";0,900;Q1;50;20;70;814;118;57;1,64;40,70;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
74;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,899;Q1;88;74;160;4248;338;153;2,02;57,41;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
75;12853;"Communication Monographs";journal;"03637751, 14795787";0,879;Q1;84;23;70;1364;166;69;2,24;59,30;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
76;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,877;Q1;76;49;119;3046;258;118;1,85;62,16;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
77;5800207676;"Target";journal;"09241884";0,866;Q1;44;20;54;826;71;52;1,23;41,30;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
78;25005;"Natural Language Semantics";journal;"0925854X";0,849;Q1;53;9;35;458;32;35;0,55;50,89;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
79;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,847;Q1;59;15;60;902;70;60;1,15;60,13;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
80;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,845;Q1;62;14;39;1288;104;36;1,65;92,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
81;23735;"Lingua";journal;"00243841";0,843;Q1;73;115;368;8167;420;343;1,16;71,02;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
82;25677;"Journal of Child Language";journal;"03050009, 14697602";0,835;Q1;85;54;173;2508;253;169;1,30;46,44;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
83;25989;"Discourse Processes";journal;"0163853X, 15326950";0,826;Q1;68;27;80;1384;139;79;1,54;51,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
84;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,816;Q1;58;36;142;2531;217;142;1,13;70,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
85;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,814;Q1;115;48;162;3996;556;161;3,58;83,25;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
86;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,814;Q1;36;14;53;649;68;40;0,89;46,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
87;23256;"System";journal;"0346251X";0,814;Q1;104;88;226;4844;332;221;1,32;55,05;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
88;145663;"Language Resources and Evaluation";journal;"1574020X";0,807;Q1;61;31;122;1379;275;119;2,31;44,48;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); Linguistics and Language (Q1)";"Social Sciences"
89;100147327;"Discourse";journal;"01596306, 14693739";0,793;Q1;65;66;158;2844;267;152;1,65;43,09;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
90;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,781;Q1;33;15;48;670;101;46;1,66;44,67;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
91;13524;"Discourse and Society";journal;"14603624, 09579265";0,777;Q1;85;32;112;1569;251;105;2,07;49,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,767;Q1;63;47;130;1910;205;127;1,43;40,64;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
93;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,758;-;53;22;61;1054;140;61;2,61;47,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
94;144796;"Linguistic Review";journal;"01676318, 16133676";0,756;Q1;41;23;58;1627;43;54;0,56;70,74;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
95;14183;"Aphasiology";journal;"14645041, 02687038";0,754;Q1;82;74;233;3605;426;225;1,38;48,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
96;23108;"Language and Speech";journal;"00238309, 17566053";0,748;Q1;63;28;76;1498;115;75;1,24;53,50;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
97;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,745;Q1;17;11;25;561;36;25;1,81;51,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
98;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,721;Q1;31;15;58;981;51;42;1,22;65,40;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
99;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,706;Q1;53;20;63;854;114;63;1,62;42,70;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
100;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,699;Q1;15;8;20;545;18;19;0,92;68,13;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
