Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,045;Q1;110;92;322;2426;452;318;1,38;26,37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;17689;"Avian Pathology";journal;"03079457, 14653338";0,629;Q1;95;76;252;2153;348;246;1,56;28,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
3;24609;"Applied Animal Behaviour Science";journal;"01681591";0,617;Q1;132;123;412;3544;503;406;1,29;28,81;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Food Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;17687;"Avian Diseases";journal;"00052086";0,616;Q1;91;140;354;3187;440;354;1,16;22,76;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Food Animals (Q1); Animal Science and Zoology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
5;18903;"Theriogenology";journal;"0093691X, 18793231";0,600;Q1;148;232;723;8598;1184;714;1,61;37,06;United States;Northern America;"Elsevier Inc.";"1974-2024";"Equine (Q1); Food Animals (Q1); Small Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,537;Q2;82;42;172;2434;284;171;1,48;57,95;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
7;37794;"Canadian Journal of Animal Science";journal;"00083984";0,531;Q2;73;77;283;2288;202;283;0,54;29,71;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
8;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,443;Q2;121;100;351;3350;413;349;1,22;33,50;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
9;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,398;Q2;44;58;119;1199;73;118;0,64;20,67;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
10;18302;"Journal of Swine Health and Production";journal;"1537209X";0,391;Q2;42;29;91;527;61;91;0,64;18,17;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Food Animals (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;92166;"Small Ruminant Research";journal;"09214488";0,387;Q3;99;137;432;3635;174;431;0,38;26,53;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,375;Q3;60;39;137;991;103;137;0,80;25,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
13;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,351;Q3;32;45;124;1309;54;124;0,43;29,09;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,303;Q3;85;35;99;2080;70;97;0,43;59,43;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Medicine; Veterinary"
15;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,273;Q3;69;50;170;1225;77;170;0,50;24,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;37303;"Zuchtungskunde";journal;"00445401";0,262;Q4;16;37;107;679;38;107;0,36;18,35;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,248;Q4;21;48;116;1161;47;116;0,30;24,19;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
18;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,229;Q4;62;49;132;956;30;129;0,22;19,51;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;160;338;3609;117;338;0,27;22,56;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
