Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,125;Q4;27;323;1381;10176;312;1173;0,18;31,50;34,56;0;186;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
13;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,126;Q4;13;0;16;0;6;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
12;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,131;Q4;15;68;448;2347;190;1;0,51;34,51;0,00;0;4;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
11;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,137;Q4;58;76;187;2001;98;10;0,58;26,33;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,141;Q4;30;45;133;2762;42;12;0,33;61,38;0,00;0;7;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
9;21101054326;"Studies in Big Data";book series;"21976511, 21976503";0,147;Q4;34;320;698;11005;794;76;1,23;34,39;50,00;0;84;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
8;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,159;Q4;54;1594;5129;32418;1752;4768;0,29;20,34;30,17;2;374;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
7;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,170;Q4;35;3197;6344;63050;3612;5781;0,55;19,72;36,58;6;1081;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
6;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;21;127;657;68;84;0,48;31,29;0,00;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
5;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,194;Q4;69;6399;18399;143624;10154;17197;0,56;22,44;32,78;4;1376;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
4;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,209;Q4;87;1500;4205;46452;4496;1217;1,07;30,97;29,14;5;417;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
3;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,320;Q3;470;20372;63710;539109;83302;59215;1,36;26,46;28,56;27;2577;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,347;Q3;63;610;2167;16750;2586;1941;1,24;27,46;29,41;0;139;Germany;Western Europe;"Springer Verlag";"2008-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
1;21101094523;"Mathematics in Industry";book series;"21983283, 16123956";;-;8;86;42;889;11;0;0,26;10,34;28,57;0;21;Germany;Western Europe;"Springer Medizin";"2005, 2013, 2016-2017, 2021-2022";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
