Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,113;Q1;75;165;440;4590;1167;421;2,64;27,82;45,20;27;81;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,775;Q1;69;209;408;7849;1106;310;2,70;37,56;59,42;46;75;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,723;Q1;78;264;557;7057;1212;446;1,85;26,73;60,98;0;63;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,638;Q1;73;197;464;4697;863;396;1,94;23,84;59,69;10;71;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;145693;"Canadian Pharmacists Journal";journal;"17151635";0,534;Q1;30;64;185;1378;272;114;1,33;21,53;59,65;9;7;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,468;Q1;107;352;1084;5962;1285;792;1,09;16,94;50,95;25;68;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Medicine (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,418;Q2;38;99;285;2695;364;269;1,35;27,22;56,70;6;32;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
8;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,358;Q2;31;181;511;4150;516;469;1,05;22,93;67,46;4;61;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,351;Q2;29;82;250;1334;205;160;0,64;16,27;58,01;4;8;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
10;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,236;Q2;28;63;346;1046;231;300;0,69;16,60;53,03;3;12;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,205;Q2;25;109;294;2128;117;188;0,45;19,52;53,82;9;23;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
12;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,139;Q3;20;0;31;0;9;31;0,24;0,00;0,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,124;Q3;13;70;202;0;44;180;0,23;0,00;43,41;0;4;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
14;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q4;12;125;386;1824;43;245;0,12;14,59;67,76;0;31;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;103;674;479;7;115;0,00;4,65;68,29;0;24;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
16;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";;-;19;100;24;2346;16;17;0,67;23,46;58,36;4;21;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
