Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
111;15197;"COSSMA";journal;"14397676";0,100;Q4;3;88;252;7;2;191;0,00;0,08;56,36;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
110;66080;"Textile Network";journal;"16125096";0,100;Q4;2;76;262;0;1;215;0,01;0,00;54,17;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
109;88686;"ThyssenKrupp techforum";journal;"16122771";0,100;Q4;5;0;45;0;2;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
108;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;10;31;373;2;31;0,10;37,30;38,46;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
107;13955;"Powder Handling and Processing";journal;"09347348";0,101;Q4;17;0;25;0;1;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
106;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,104;Q4;28;18;19;501;15;14;0,79;27,83;9,09;0;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
105;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,104;Q4;10;32;94;389;8;90;0,07;12,16;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
104;4700152816;"Logistics Journal";journal;"18607977";0,107;Q4;7;2;3;43;1;3;0,33;21,50;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
103;22705;"Konstruktion";journal;"07205953";0,111;Q4;8;228;809;282;15;739;0,02;1,24;7,47;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
102;27815;"Kuste";journal;"04527739";0,115;Q3;14;8;63;279;4;62;0,06;34,88;15,38;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
101;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Materials Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Materials Science"
100;36478;"DLR-Mitteilung";journal;"14348462";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
99;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,121;Q4;21;10;26;299;5;22;0,19;29,90;41,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
98;27331;"Metall";journal;"00260746";0,121;Q4;14;89;396;225;17;343;0,04;2,53;11,32;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
97;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,128;Q3;17;30;113;402;8;109;0,03;13,40;13,51;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
96;16361;"Bulk Solids Handling";journal;"01739980";0,131;Q3;16;59;205;146;10;179;0,03;2,47;11,76;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
95;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,133;Q4;7;86;303;230;8;250;0,03;2,67;5,06;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
94;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,135;Q3;27;18;71;432;13;71;0,18;24,00;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
93;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,135;Q3;28;135;473;2495;43;472;0,08;18,48;19,13;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
92;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,135;Q3;18;15;32;548;16;29;0,50;36,53;44,44;6;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
91;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,138;Q3;27;18;60;405;15;57;0,37;22,50;34,38;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
90;21406;"AutoTechnology";journal;"16168216";0,145;Q3;10;49;222;173;27;200;0,10;3,53;5,80;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
89;19500156807;"Frontiers of Optoelectronics in China";journal;"16744128, 16744594";0,151;Q3;15;65;146;1410;35;144;0,24;21,69;35,58;0;0;Germany;Western Europe;"Springer Verlag";"2008-2011";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
88;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,159;Q3;15;32;118;1556;40;109;0,37;48,63;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
87;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,162;Q3;67;35;133;632;60;131;0,57;18,06;9,09;0;0;Germany;Western Europe;"Springer";"2006-2023";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
86;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,164;Q3;43;20;21;584;15;19;0,71;29,20;37,74;10;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
85;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,175;Q3;40;97;261;1365;55;250;0,18;14,07;12,39;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
84;16718;"Frequenz";journal;"21916349, 00161136";0,176;Q3;29;48;182;694;70;173;0,46;14,46;17,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
83;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,176;Q3;60;97;51;2051;22;51;0,43;21,14;18,43;5;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
82;16035;"Restaurator";journal;"00345806, 18658431";0,179;Q2;32;20;57;187;23;51;0,33;9,35;45,16;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
81;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,182;Q2;27;129;244;489;55;215;0,17;3,79;46,15;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
80;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,184;Q3;42;54;167;506;32;156;0,14;9,37;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
79;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,187;Q3;6;103;287;605;8;257;0,03;5,87;10,40;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
78;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,187;Q3;10;53;154;601;15;154;0,13;11,34;15,09;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,190;Q2;27;18;69;438;35;68;0,46;24,33;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
76;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,191;Q3;32;60;202;1021;118;202;0,54;17,02;15,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
75;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,191;Q3;11;66;131;644;18;131;0,14;9,76;10,75;1;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
74;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,192;Q3;28;47;146;1076;53;144;0,28;22,89;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
73;4800152315;"Advances in Radio Science";journal;"16849965";0,194;Q3;25;47;172;610;77;172;0,35;12,98;9,09;1;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
72;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,198;Q3;28;22;35;351;34;35;1,10;15,95;20,41;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Safety Research (Q2); Business, Management and Accounting (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
71;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,203;Q2;19;34;112;276;18;94;0,20;8,12;25,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
70;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,205;Q4;46;49;154;1286;113;147;0,74;26,24;20,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
69;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,211;Q2;47;209;641;4590;223;604;0,37;21,96;21,40;6;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
68;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,219;Q3;22;123;381;1571;211;381;0,72;12,77;31,03;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q2;33;80;294;879;93;266;0,27;10,99;19,13;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
66;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
65;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,226;Q3;23;73;70;460;23;63;0,33;6,30;5,11;1;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
64;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,226;Q3;40;71;401;1591;173;396;0,38;22,41;20,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,234;Q2;18;198;539;1974;79;495;0,13;9,97;9,17;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
62;16065;"Electrical Engineering";journal;"14320487, 09487921";0,242;Q3;44;43;141;999;138;140;0,97;23,23;11,70;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
61;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,242;Q3;24;86;235;1106;69;218;0,30;12,86;8,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
60;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,248;Q3;18;49;127;527;32;120;0,30;10,76;18,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,249;Q3;56;62;143;1388;63;143;0,33;22,39;9,80;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
58;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,259;Q2;29;75;216;1309;96;209;0,51;17,45;7,18;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
57;4000152112;"International Journal of Food Engineering";journal;"15563758";0,260;Q2;37;87;221;2170;119;221;0,47;24,94;32,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
56;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,277;Q2;27;19;63;402;38;63;0,58;21,16;12,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
55;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,278;Q2;51;45;506;800;112;498;0,20;17,78;9,71;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;110152;"Optik";journal;"00304026, 16181336";0,279;Q2;104;410;430;6195;304;430;0,69;15,11;30,62;1;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;12582;"Kerntechnik";journal;"21958580, 09323902";0,301;Q2;20;59;149;809;48;144;0,35;13,71;16,16;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
52;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,306;Q2;33;30;87;846;80;85;0,80;28,20;29,85;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
51;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,316;Q2;78;155;348;2518;436;340;1,12;16,25;15,49;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
50;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,320;Q2;33;50;88;1254;82;88;0,93;25,08;31,12;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
49;25626;"Multimedia Systems";journal;"14321882, 09424962";0,330;Q1;65;28;110;976;205;100;2,01;34,86;18,07;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
48;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,333;Q2;35;27;71;614;34;71;0,60;22,74;28,36;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
47;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,333;Q2;44;138;419;2450;265;407;0,65;17,75;20,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,343;Q2;32;19;13;429;23;12;1,77;22,58;28,95;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
45;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,346;-;75;37;32;1303;90;31;2,81;35,22;19,19;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
44;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,361;Q3;66;67;187;1606;264;186;1,45;23,97;13,49;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Engineering; Medicine"
43;14429;"Journal of Visualization";journal;"13438875, 13866478";0,383;Q2;35;54;176;616;97;149;0,61;11,41;8,74;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
42;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,385;Q2;53;60;152;1784;262;152;1,60;29,73;12,73;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
41;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,387;Q2;60;97;245;2268;272;245;1,08;23,38;24,69;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
40;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,389;Q2;40;24;49;605;82;48;1,67;25,21;20,21;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
39;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,394;Q1;40;31;177;858;120;175;0,50;27,68;19,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
38;17300154834;"Cement International";journal;"16106199";0,426;Q2;8;37;40;189;7;37;0,18;5,11;6,67;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;5100155104;"Sensing and Imaging";journal;"15572064";0,429;Q2;28;10;20;197;21;17;0,44;19,70;17,39;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
36;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,439;Q2;58;72;210;2189;190;205;0,93;30,40;10,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
35;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,476;Q1;44;119;302;2054;239;302;0,76;17,26;49,21;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
34;145625;"Ionics";journal;"09477047, 18620760";0,496;Q1;73;119;268;3078;306;264;1,11;25,87;27,56;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
33;26738;"Microsystem Technologies";journal;"09467076";0,511;Q2;74;262;691;4249;1064;681;1,52;16,22;15,97;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
32;19600161828;"Public Transport";journal;"16137159, 1866749X";0,517;Q2;36;17;18;401;16;17;0,89;23,59;15,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
31;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,568;Q2;68;96;224;2918;257;220;1,08;30,40;16,49;2;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
30;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,622;Q1;95;240;670;6120;997;660;1,54;25,50;28,45;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
