Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";2,623;Q1;263;621;1465;18170;5643;1111;3,55;29,26;53,85;171;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";3,067;Q1;259;581;1545;10780;6264;1099;3,93;18,55;57,42;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,278;Q1;243;488;1802;17798;8356;1517;4,41;36,47;48,60;123;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,310;Q1;186;397;1409;12620;6472;1281;4,64;31,79;48,40;114;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
5;27666;"Menopause";journal;"10723714, 15300374";1,339;Q1;122;209;674;7411;1943;513;2,78;35,46;53,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;24613;"Contraception";journal;"00107824, 18790518";1,944;Q1;114;187;704;4273;1711;554;2,56;22,85;68,17;80;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
7;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,218;Q1;111;87;221;4599;654;198;2,41;52,86;57,57;23;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,197;Q1;103;295;758;11101;1851;753;2,15;37,63;68,89;120;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
9;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";2,834;Q1;100;53;145;962;278;106;1,74;18,15;77,61;13;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,217;Q1;97;68;222;3957;561;174;2,59;58,19;48,62;8;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q1;95;66;198;4085;540;161;2,27;61,89;52,03;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,118;Q1;94;252;639;2194;296;112;0,38;8,71;50,43;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
13;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,909;Q2;93;241;653;7969;1374;602;1,98;33,07;50,50;29;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,874;Q2;88;84;272;3655;535;246;1,89;43,51;72,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
15;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,692;Q2;87;90;278;2303;487;262;1,74;25,59;47,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,891;Q2;86;79;237;3430;637;222;2,46;43,42;48,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
17;64864;"Midwifery";journal;"02666138, 15323099";0,943;Q2;86;187;518;7177;1160;485;2,12;38,38;79,63;64;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
18;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,952;Q2;84;193;444;5225;831;437;1,82;27,07;47,85;45;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
19;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,772;Q2;81;200;647;4745;789;502;1,21;23,73;58,25;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
20;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,881;Q2;76;130;372;2997;616;311;1,63;23,05;54,34;45;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
21;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,575;Q2;76;128;360;2800;371;289;0,99;21,88;81,13;23;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
22;27630;"Journal of reproductive medicine, The";journal;"00247758";0,395;Q2;74;103;307;1939;309;290;0,99;18,83;49,12;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
23;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,786;Q2;73;64;171;2749;313;129;1,59;42,95;55,56;13;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
24;20122;"Women's Health Issues";journal;"10493867, 18784321";1,254;Q1;71;104;214;4077;521;195;2,02;39,20;74,84;33;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
25;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,550;Q2;70;144;345;3339;571;315;1,61;23,19;63,64;25;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,872;Q2;69;108;267;2422;507;208;2,01;22,43;74,27;35;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
27;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,743;Q2;62;83;280;1904;396;162;1,27;22,94;45,07;21;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,742;Q2;60;106;344;2282;489;250;1,14;21,53;68,25;34;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
29;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";1,093;Q1;54;106;264;1855;627;242;2,31;17,50;53,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
30;21100461914;"LGBT Health";journal;"23258306, 23258292";1,054;Q1;53;54;56;1845;118;48;2,11;34,17;51,89;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
31;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,590;Q2;52;44;144;1478;173;138;1,12;33,59;51,24;6;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
32;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,112;Q1;52;13;85;366;205;82;1,72;28,15;62,16;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Infectious Diseases (Q2)";"Medicine"
33;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";1,144;Q1;42;15;106;720;341;101;2,28;48,00;49,18;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
34;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,403;Q2;41;44;134;506;138;95;0,91;11,50;54,00;2;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
35;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,756;Q2;38;28;159;863;351;155;1,62;30,82;13,28;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
36;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;28;15;1828;13;15;0,87;65,29;58,33;0;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
37;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,117;Q4;17;47;74;997;10;72;0,14;21,21;51,72;6;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
38;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,144;Q3;17;86;280;1410;41;279;0,15;16,40;45,92;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
39;21100348516;"AJP Reports";journal;"21577005, 21576998";0,113;Q4;14;2;12;50;2;12;0,17;25,00;20,00;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
40;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;118;287;751;13;211;0,05;6,36;59,02;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
41;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,170;Q3;11;0;21;0;4;12;0,00;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
42;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";0,108;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology (Q4)";"Medicine"
43;21100432436;"ISRN Obstetrics and Gynecology";journal;"20904436";0,112;Q4;4;0;9;0;3;9;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Obstetrics and Gynecology (Q4)";"Medicine"
44;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,102;Q4;3;0;12;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
45;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,743;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
