Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q2;8;13;12;1182;0;12;0,00;90,92;46,15;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
2;6000154588;"Cimaise";journal;"00096830";0,102;Q2;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;15;419;0;15;0,00;32,23;53,85;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
4;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q2;5;11;16;584;0;15;0,00;53,09;20,83;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Architecture (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
5;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,101;Q3;2;21;20;717;1;20;0,05;34,14;25,00;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
6;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q2;7;6;13;339;2;13;0,15;56,50;16,67;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
7;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q2;3;13;14;277;0;14;0,00;21,31;25,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
8;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q4;1;15;34;100;0;34;0,00;6,67;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,101;Q3;5;27;27;1121;3;27;0,11;41,52;29,63;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
10;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;18;20;1527;2;20;0,10;84,83;40,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;18;15;551;1;15;0,07;30,61;50,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
12;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,101;Q3;3;23;22;367;0;22;0,00;15,96;43,48;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;19253;"Romantisme";journal;"00488593";0,101;Q3;7;33;29;1195;0;29;0,00;36,21;35,48;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;71;112;96;0;112;0,00;1,35;27,27;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
15;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;106;103;528;0;103;0,00;4,98;39,53;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;205;125;29;0;121;0,00;0,14;29,09;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;16000154729;"Positif";journal;"00484911";0,100;Q4;4;286;253;335;2;228;0,01;1,17;17,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
