Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12878;"Chemistry of Materials";journal;"15205002, 08974756";4,181;Q1;424;576;2291;29495;19873;2276;8,75;51,21;25,20;3;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,655;Q1;110;11;49;1784;477;48;8,53;162,18;7,14;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,780;Q1;340;1061;3802;56332;22624;3779;5,94;53,09;24,40;9;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";2,755;Q1;105;56;66;5484;423;66;6,41;97,93;16,89;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
5;22806;"Chemical Record";journal;"15278999, 15280691";2,385;Q1;96;35;82;2930;428;76;4,35;83,71;15,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
6;25780;"Biomacromolecules";journal;"15264602, 15257797";2,316;Q1;252;480;1398;22086;9015;1396;5,99;46,01;33,45;7;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,943;Q1;422;1605;5742;85759;22791;5710;3,78;53,43;28,07;8;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
8;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,500;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,329;Q1;310;1070;3166;36527;9506;3165;2,95;34,14;24,18;13;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
10;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,271;Q1;223;629;2048;20266;5342;2038;2,30;32,22;28,20;5;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
11;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,067;Q1;162;177;683;9632;1786;679;2,65;54,42;23,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,955;Q1;100;136;367;3952;751;355;1,98;29,06;22,25;0;0;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
13;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,951;Q1;88;44;139;1195;232;138;1,65;27,16;13,51;1;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
14;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,931;Q1;160;515;1417;19212;3472;1417;2,24;37,30;27,34;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,865;Q1;112;476;1194;10925;2395;1175;1,92;22,95;22,51;5;0;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,748;Q1;106;164;365;4468;568;356;1,55;27,24;22,02;1;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,743;Q1;84;99;292;4804;735;289;2,56;48,53;32,84;1;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
18;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,691;Q2;124;288;1616;7635;2197;1601;1,35;26,51;18,29;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
19;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,688;Q2;123;302;845;9870;1433;842;1,43;32,68;30,05;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
20;14433;"Polymer Composites";journal;"02728397, 15480569";0,680;Q2;99;285;703;10123;1253;703;1,80;35,52;29,87;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
21;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,669;Q2;65;125;322;3405;455;317;1,23;27,24;28,44;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
22;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,657;Q2;193;2106;5370;66185;9517;5369;1,64;31,43;32,18;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
23;28443;"Steel Research International";journal;"16113683, 1869344X";0,655;Q2;64;488;445;6797;460;432;1,04;13,93;16,54;7;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
24;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,624;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
25;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,622;Q2;99;129;235;3981;475;235;1,87;30,86;35,81;2;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
26;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,577;Q2;72;123;366;3275;531;365;1,38;26,63;26,27;1;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
27;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,551;Q2;44;63;200;424;182;193;0,88;6,73;26,14;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
28;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";0,536;-;126;207;664;2076;1282;659;1,78;10,03;17,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
29;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,461;Q2;61;146;439;1449;208;252;0,39;9,92;25,49;0;0;United States;Northern America;"Springer New York";"2004-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
30;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,457;Q2;62;188;315;6518;491;313;1,29;34,67;37,04;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
31;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,435;Q2;37;145;434;3043;249;432;0,56;20,99;37,36;0;0;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
32;19900192536;"Fatigue of Materials: Advances and Emergences in Understanding, Held During Materials Science and Technology 2010, MS and T'10";conference and proceedings;"-";0,430;-;3;0;29;0;11;27;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry";"Materials Science"
33;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,353;Q3;54;199;382;5430;337;382;0,70;27,29;32,72;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
34;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,343;Q3;58;137;468;4151;458;466;0,92;30,30;33,76;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
35;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,336;Q3;38;102;420;3705;285;416;0,62;36,32;42,59;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
36;12268;"Iron and Steel Technology";journal;"15470423";0,333;Q3;20;122;302;770;68;256;0,21;6,31;13,17;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,321;Q3;28;99;272;1410;86;271;0,25;14,24;40,94;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,318;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
39;18143;"Rubber Chemistry and Technology";journal;"00359475";0,316;Q3;73;39;98;1431;66;97;0,55;36,69;23,85;2;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
40;19600166407;"Proceedings of the 2008 International Hydrogen Conference - Effects of Hydrogen on Materials";conference and proceedings;"-";0,308;-;12;0;91;0;105;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Materials Chemistry; Nuclear and High Energy Physics";"Materials Science; Physics and Astronomy"
41;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,308;Q3;32;114;395;2870;215;394;0,62;25,18;39,86;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
42;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,287;Q3;35;176;579;4374;291;579;0,51;24,85;36,92;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
43;21100449009;"Workshop on Analytic Algorithmics and Combinatorics 2010, ANALCO 2010";conference and proceedings;"-";0,280;-;2;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
44;145241;"Proceedings of the Biennial International Pipeline Conference, IPC";conference and proceedings;"-";0,275;-;28;354;748;4428;304;739;0,55;12,51;15,87;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanical Engineering";"Engineering; Materials Science"
45;25268;"Inorganic Materials";journal;"16083172, 00201685";0,265;Q3;47;234;899;3526;358;899;0,37;15,07;36,52;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
46;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,259;Q3;69;0;176;0;90;174;0,51;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
47;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,248;Q3;31;74;264;1524;97;262;0,36;20,59;40,98;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
48;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,222;Q3;26;12;40;659;19;39;0,52;54,92;44,00;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
49;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,212;-;27;138;302;1277;103;301;0,00;9,25;24,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
50;27261;"TMS Light Metals";conference and proceedings;"01470809";0,210;-;28;241;477;2490;241;471;0,51;10,33;19,58;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
51;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,207;Q3;21;81;279;810;41;279;0,12;10,00;30,41;1;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
52;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,205;Q3;26;93;263;877;43;263;0,12;9,43;54,84;2;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;21100198509;"International Journal of Metalcasting";journal;"19395981";0,194;Q3;31;30;89;511;33;69;0,37;17,03;15,79;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
54;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,186;Q3;19;74;184;1095;55;182;0,30;14,80;22,34;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,183;Q4;25;64;234;1553;85;231;0,35;24,27;38,53;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
56;27209;"Solid State Technology";trade journal;"0038111X";0,180;Q4;27;41;152;127;48;152;0,26;3,10;11,11;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
57;21100244207;"POF 2011: 20th International Conference on Plastic Optical Fibers - Conference Proceeding";conference and proceedings;"-";0,171;-;6;0;104;0;40;103;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
58;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,169;-;13;0;100;0;80;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
59;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,168;-;36;25;889;93;173;803;0,19;3,72;13,64;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
60;19900193669;"2011 IEEE International Interconnect Technology Conference and 2011 Materials for Advanced Metallization, IITC/MAM 2011";conference and proceedings;"-";0,160;-;8;0;105;0;36;104;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
61;27360;"Metallurgist";journal;"00260894, 15738892";0,155;Q4;26;150;349;1050;34;349;0,12;7,00;25,18;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,153;-;26;157;210;2207;37;208;0,00;14,06;19,49;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
63;19200;"Semiconductors and Semimetals";book series;"00808784";0,153;Q4;35;20;18;1921;16;0;0,89;96,05;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;19700181237;"Proceedings of the International Conference on Martensitic Transformations, ICOMAT-08";conference and proceedings;"-";0,152;-;6;0;105;0;18;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry";"Materials Science"
65;21505;"Ceramic Transactions";book series;"10421122";0,149;Q4;22;229;808;4153;136;749;0,18;18,14;21,20;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
66;14353;"Plastics Engineering";journal;"00919578, 19419635";0,147;Q4;14;48;120;161;23;94;0,33;3,35;25,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
67;21100239826;"Proceedings - 2011 IMAPS/ACerS 7th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2011";conference and proceedings;"-";0,135;-;4;0;52;0;28;50;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
68;12129;"Heat Treating Progress";journal;"15362558";0,128;Q4;12;0;53;0;8;40;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
69;27868;"Plating and Surface Finishing";trade journal;"03603164";0,128;Q4;27;0;132;0;12;132;0,13;0,00;0,00;0;0;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
70;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,128;-;24;348;355;5155;84;354;0,24;14,81;22,54;0;0;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
71;18170;"Rubber World";journal;"00359572";0,128;Q4;16;58;219;278;9;178;0,05;4,79;20,34;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
72;21100777157;"2011 IEEE Applied Power Electronics Colloquium, IAPEC 2011";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
73;27260;"Light Metal Age";trade journal;"00243345";0,117;Q4;15;35;96;107;11;96;0,05;3,06;21,21;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
74;21100448979;"8th Workshop on Analytic Algorithmics and Combinatorics 2011, ANALCO 2011";conference and proceedings;"-";0,110;-;4;0;11;0;3;9;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
75;17611;"NLGI Spokesman";trade journal;"00276782";0,110;Q4;15;36;103;131;12;90;0,09;3,64;19,05;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
76;19700177111;"Medical Device Materials V - Proceedings of the Materials and Processes for Medical Devices Conference";conference and proceedings;"-";0,104;-;3;0;47;0;5;45;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Materials Chemistry";"Engineering; Materials Science"
77;66503;"Proceedings - International Symposium on Electrets";conference and proceedings;"-";0,103;-;16;0;117;0;4;116;0,03;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2005, 2008, 2011";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
78;14399;"Plastics Technology";trade journal;"00321257";0,102;Q4;10;167;397;0;7;276;0,01;0,00;13,21;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
79;21100449038;"11th Workshop on Algorithm Engineering and Experiments and 6th Workshop on Analytic Algorithmics and Combinatorics 2009, ALENEX 2009/ANALCO 2009";conference and proceedings;"-";0,101;-;5;0;28;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
80;19700182132;"Society of Plastics Engineers - 25th Annual Blow Molding Conference, ABC 2009";conference and proceedings;"-";0,101;-;1;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
