Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,326;Q1;358;113;331;5999;4907;234;11,93;53,09;21,05;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,054;Q1;288;206;516;33629;5543;495;9,71;163,25;40,84;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;19419;"Computers in Human Behavior";journal;"07475632";1,536;Q1;251;630;869;33953;4563;860;4,67;53,89;42,36;133;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
4;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,673;Q1;243;162;443;7278;2996;369;6,27;44,93;56,08;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";3,094;Q1;243;317;763;15235;4181;704;5,20;48,06;43,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,012;Q1;231;570;1734;26420;7635;1728;4,04;46,35;44,79;165;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;18009;"Neuropsychologia";journal;"18733514, 00283932";2,287;Q1;229;356;1127;24790;4740;1121;3,67;69,63;43,76;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
8;12857;"Cognition";journal;"18737838, 00100277";2,645;Q1;226;167;492;9405;2326;483;4,11;56,32;43,51;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
9;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,386;Q1;217;75;204;5485;994;189;4,09;73,13;34,88;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,652;Q1;216;129;338;7199;1864;336;4,51;55,81;55,85;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;12807;"Personality and Individual Differences";journal;"01918869";1,321;Q1;205;441;1141;14803;3102;1137;2,47;33,57;49,05;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
12;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,405;Q1;192;133;286;10805;1517;280;3,87;81,24;58,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;21100216571;"Frontiers in Psychology";journal;"16641078";1,534;Q1;184;1439;1803;83672;5545;1676;2,56;58,15;45,35;142;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
14;21933;"Decision Support Systems";journal;"01679236";2,002;Q1;180;188;578;9525;2975;560;4,32;50,66;25,31;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
15;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,976;Q1;177;602;1307;33381;6150;1286;4,57;55,45;44,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
16;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,796;Q3;176;347;718;8348;1121;687;1,62;24,06;24,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
17;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,247;Q1;174;202;421;9634;1072;314;2,96;47,69;66,23;96;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
18;30022;"Journal of Personality";journal;"00223506, 14676494";2,183;Q1;167;48;157;2878;601;157;3,74;59,96;42,51;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
19;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,598;Q1;158;192;696;7504;2247;678;2,90;39,08;57,56;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;28094;"Accounting, Organizations and Society";journal;"03613682";2,570;Q1;157;39;102;3248;447;96;3,48;83,28;30,99;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
21;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,648;Q1;157;989;1419;63114;5348;1384;3,64;63,82;38,98;82;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
22;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,521;Q1;151;113;361;4801;1058;358;2,44;42,49;51,99;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
23;13503;"Developmental Science";journal;"14677687, 1363755X";3,900;Q1;150;93;308;4232;1774;291;4,26;45,51;62,28;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
24;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,464;Q2;150;141;516;7841;1593;494;3,05;55,61;40,64;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
25;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,663;Q1;149;304;704;13143;2410;701;3,22;43,23;50,54;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
26;12145;"Biological Psychology";journal;"03010511, 18736246";1,777;Q1;146;157;483;9340;1880;474;3,69;59,49;44,89;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
27;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,584;Q1;146;106;354;5744;1314;348;3,28;54,19;55,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
28;13455;"Learning and Instruction";journal;"09594752";3,404;Q1;144;59;161;3297;887;153;5,31;55,88;46,23;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
29;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,341;Q1;144;194;532;8809;1610;531;2,97;45,41;46,20;73;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
30;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,972;Q1;141;122;365;6281;1448;362;3,37;51,48;50,64;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
31;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,244;Q1;139;129;341;5619;1043;313;2,49;43,56;62,48;29;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
32;14945;"Cortex";journal;"19738102, 00109452";2,343;Q1;138;219;573;12987;2441;453;4,69;59,30;42,19;16;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
33;19391;"Social Indicators Research";journal;"03038300, 15730921";0,716;Q2;136;343;629;17502;1179;622;1,77;51,03;43,04;125;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
34;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,723;Q1;134;73;263;4020;683;258;2,06;55,07;44,06;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
35;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,309;Q1;132;81;180;4495;617;173;3,29;55,49;65,13;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
36;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,552;Q1;130;73;207;5981;707;204;2,79;81,93;58,42;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
37;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,353;Q1;126;151;451;6692;1041;450;2,29;44,32;42,48;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
38;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,524;Q1;125;289;378;17437;2101;371;5,22;60,34;44,03;19;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
39;14254;"Autism";journal;"14617005, 13623613";1,503;Q1;123;102;161;4273;540;141;3,23;41,89;62,66;56;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
40;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,117;Q1;123;92;300;4808;800;298;2,36;52,26;51,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
41;24719;"Human Resource Management Review";journal;"10534822";2,023;Q1;121;26;103;2325;415;81;3,32;89,42;35,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
42;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,815;Q2;119;110;319;4650;677;305;1,80;42,27;46,55;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
43;14340;"Brain Injury";journal;"1362301X, 02699052";0,813;Q2;119;181;485;7724;1118;475;2,15;42,67;46,81;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
44;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,879;Q2;119;222;670;7403;1378;620;1,98;33,35;47,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
45;77191;"Early Childhood Research Quarterly";journal;"08852006";1,402;Q1;118;65;187;5112;551;185;2,40;78,65;76,13;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
46;22915;"Journal of Economic Psychology";journal;"01674870";0,990;Q2;118;75;278;4129;544;272;1,81;55,05;28,41;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
47;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,999;Q2;118;138;229;6063;542;226;1,99;43,93;32,84;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
48;22861;"Political Psychology";journal;"0162895X, 14679221";2,285;Q1;117;55;147;3364;397;143;2,54;61,16;39,02;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
49;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,750;Q1;117;58;226;1874;791;110;3,91;32,31;38,13;16;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
50;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,186;Q2;116;131;268;5945;786;216;2,62;45,38;55,40;48;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
51;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,923;Q2;115;68;219;3352;529;218;2,32;49,29;44,71;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
52;24482;"Children and Youth Services Review";journal;"01907409";0,878;Q2;115;289;874;15221;1654;861;1,62;52,67;67,15;165;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
53;14033;"Psychology of Sport and Exercise";journal;"14690292";1,069;Q1;115;90;291;4181;911;284;2,93;46,46;44,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
54;15422;"Work and Stress";journal;"02678373, 14645335";1,802;Q1;115;24;65;1309;256;65;3,20;54,54;51,19;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
55;25987;"Social Networks";journal;"03788733";1,522;Q1;114;39;156;2238;505;153;3,17;57,38;19,05;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
56;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,286;Q1;113;47;165;2823;430;165;2,44;60,06;39,77;20;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
57;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";2,002;Q1;113;59;206;3579;772;200;2,27;60,66;56,02;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
58;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,055;Q1;113;39;130;2485;242;129;1,85;63,72;83,74;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
59;29424;"Acta Psychologica";journal;"18736297, 00016918";1,370;Q1;112;184;452;8702;1232;448;2,48;47,29;40,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
60;12029;"Applied Psychology";journal;"0269994X, 14640597";1,510;Q1;111;29;92;2106;314;90;2,90;72,62;46,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
61;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,637;Q1;111;37;129;2535;421;120;2,86;68,51;51,67;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
62;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;113;305;3264;654;248;1,99;28,88;42,93;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
63;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,601;Q1;111;29;55;1934;251;54;3,41;66,69;77,78;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
64;14852;"Intelligence";journal;"01602896";1,819;Q1;109;123;204;6183;798;190;3,79;50,27;30,38;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
65;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,235;Q1;108;244;638;7247;1647;636;2,40;29,70;56,92;78;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
66;12159;"Body Image";journal;"17401445, 18736807";1,028;Q1;108;78;232;3535;611;232;2,46;45,32;72,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
67;14012;"Psychology and Health";journal;"08870446, 14768321";1,133;Q1;108;87;300;3838;895;295;2,19;44,11;56,27;16;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
68;17508;"Social Development";journal;"14679507, 0961205X";1,352;Q1;108;47;136;2512;288;136;1,68;53,45;69,01;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
69;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,539;Q1;107;37;143;1922;456;137;2,39;51,95;63,86;8;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
70;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,059;Q2;107;60;181;2793;405;179;1,67;46,55;68,88;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
71;15536;"Journal of Health Psychology";journal;"14617277, 13591053";1,141;Q1;105;147;373;5888;844;373;1,91;40,05;63,05;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q1)";"Psychology"
72;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,185;Q1;105;173;393;9260;973;385;2,11;53,53;51,79;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
73;12059;"Memory";journal;"14640686, 09658211";0,980;Q1;105;92;241;4033;485;237;1,64;43,84;51,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
74;14018;"Human Movement Science";journal;"01679457, 18727646";0,829;Q2;104;132;345;4928;817;333;1,91;37,33;25,37;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
75;14105;"European Journal of Personality";journal;"08902070, 10990984";2,154;Q1;103;46;158;3418;464;146;2,99;74,30;41,46;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
76;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,083;Q2;103;46;103;3255;242;101;1,68;70,76;64,42;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
77;15496;"International Journal of Intercultural Relations";journal;"01471767";0,782;Q2;102;101;221;6065;449;218;1,51;60,05;58,10;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
78;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,084;Q1;102;60;176;2980;381;176;1,73;49,67;57,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
79;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,848;Q2;101;62;143;3494;228;141;1,33;56,35;69,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
80;28902;"Family Relations";journal;"01976664, 17413729";0,953;Q2;101;54;174;2350;367;170;1,64;43,52;67,15;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
81;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";0,977;Q1;101;52;143;2392;368;139;2,27;46,00;55,48;9;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
82;25733;"Journal of Criminal Justice";journal;"00472352";2,622;Q1;100;61;174;4538;702;164;3,69;74,39;38,93;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
83;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,655;Q1;99;441;414;30291;1414;408;3,03;68,69;43,61;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
