Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,633;Q1;8;23;80;652;64;80;0,85;28,35;26,67;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,513;Q1;14;26;76;732;70;76;0,52;28,15;16,67;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
3;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,360;Q1;16;50;111;1892;140;109;1,08;37,84;23,75;0;5;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
4;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,313;Q1;5;21;64;544;26;63;0,51;25,90;50,00;0;4;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
5;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,273;Q2;16;26;62;452;36;61;0,59;17,38;24,32;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
6;19900191992;"Filozofia Nauki";journal;"12306894";0,169;Q2;6;37;73;1038;14;72;0,22;28,05;28,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
7;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,156;Q2;16;28;145;1062;40;144;0,23;37,93;51,06;0;13;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
8;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,145;Q3;8;5;20;79;6;20;0,15;15,80;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
9;21100201733;"Diametros";journal;"17335566";0,143;Q3;10;15;64;556;18;64;0,26;37,07;17,65;0;2;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
10;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";0,140;Q3;2;18;48;692;10;43;0,20;38,44;25,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
11;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,125;Q3;4;38;131;888;19;114;0,15;23,37;30,00;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21101007454;"Ruch Filozoficzny";journal;"25453173, 00359599";0,124;Q3;2;42;103;1130;8;102;0,08;26,90;28,57;0;5;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
13;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,118;Q3;4;71;140;1876;8;139;0,06;26,42;19,74;0;4;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
14;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,115;Q3;2;50;145;1140;15;138;0,12;22,80;39,62;0;12;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
15;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q3;5;21;61;614;4;60;0,08;29,24;54,17;0;5;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
16;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,115;Q3;4;45;107;1566;15;101;0,10;34,80;47,17;0;16;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,110;Q3;4;24;53;943;30;51;0,55;39,29;17,39;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
18;21100268262;"Prakseologia";journal;"00794872";0,107;Q4;4;0;26;0;1;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
19;21100270200;"Principia";journal;"08675392, 20843887";0,104;Q4;2;6;24;103;0;24;0,00;17,17;16,67;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
20;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,102;Q4;2;26;58;842;3;58;0,08;32,38;42,86;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
21;21101061966;"Kronos";journal;"18971555";0,102;Q4;0;0;48;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Fundacja Augusta hr. Cieszkowskiego";"2019-2020";"Philosophy (Q4)";"Arts and Humanities"
22;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;17;47;533;5;43;0,11;31,35;56,52;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;10;36;353;6;33;0,17;35,30;42,86;0;1;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21101033879;"Peitho";journal;"23009004, 20827539";0,101;Q4;4;9;29;289;3;29;0,10;32,11;11,11;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
25;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";0,101;Q4;2;20;82;325;8;72;0,11;16,25;47,37;0;0;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities"
26;21101029448;"Rocznik Teologiczny";journal;"02392550";0,101;Q4;2;35;151;1274;6;149;0,02;36,40;18,18;0;2;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21101060911;"Studies in the History of Philosophy";journal;"20831978, 2391775X";0,101;Q4;2;17;81;353;7;75;0,08;20,76;35,71;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
28;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";0,100;Q4;1;32;67;779;1;63;0,00;24,34;28,57;0;2;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;61;167;1612;4;163;0,01;26,43;62,71;0;3;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;21101141653;"Folia Philosophica";journal;"23539445, 12310913";;-;1;13;27;386;5;27;0,18;29,69;30,00;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2022";"Philosophy";"Arts and Humanities"
31;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";;-;3;13;39;506;11;38;0,24;38,92;21,43;0;0;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
32;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;15;44;458;2;44;0,04;30,53;53,33;0;2;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
33;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;29;133;880;21;129;0,19;30,34;53,06;0;16;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
34;21101134692;"Studia Warminskie";journal;"01376624";;-;2;30;32;905;3;32;0,09;30,17;51,28;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
