Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100244812;"Proteomics Research Journal";journal;"19352824";0,102;Q4;2;12;10;1288;0;10;0,00;107,33;37,04;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;14153;"Molecular Biology";journal;"16083245, 00268933";0,175;Q4;29;111;351;4908;135;350;0,42;44,22;46,77;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;8200153107;"Calcium Binding Proteins";journal;"15548643, 15548651";0,193;Q4;5;0;9;0;4;9;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2007-2008";"Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,482;Q4;43;25;72;811;87;67;1,09;32,44;25,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,718;Q2;83;24;28;2630;61;12;2,17;109,58;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,966;Q2;139;234;749;8833;3012;720;4,03;37,75;26,22;3;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,012;Q2;205;314;1266;15619;4303;1261;3,66;49,74;29,75;4;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";2,070;Q2;71;21;58;303;215;57;3,65;14,43;15,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,119;Q2;161;225;520;10039;1958;513;3,59;44,62;26,93;2;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;17481;"FEBS Letters";journal;"00145793, 18733468";2,302;Q1;283;618;2044;27254;7829;2007;3,83;44,10;34,97;14;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,507;Q1;96;56;242;3841;851;240;3,78;68,59;38,49;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,142;Q1;292;723;2753;37118;11764;2745;4,23;51,34;33,12;5;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14274;"Structure";journal;"09692126, 18784186";4,924;Q1;200;209;591;9225;3295;583;5,35;44,14;29,80;2;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";8,252;Q1;151;124;456;4767;4341;446;12,61;38,44;25,48;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";14,367;Q1;172;18;71;1867;1342;70;14,38;103,72;37,50;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";19,764;Q1;90;63;197;1555;8541;193;1,85;24,68;13,01;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
1;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";;-;26;40;0;1455;0;0;0,00;36,38;32,89;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Cell Biology; Medicine (miscellaneous); Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
