Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29443;"Advances in the Study of Behavior";book series;"00653454";4,380;Q1;73;6;43;1112;209;23;3,33;185,33;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
2;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,512;Q1;177;137;435;8238;2221;428;4,97;60,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,981;Q1;132;197;553;10218;1918;552;3,26;51,87;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;24580;"Animal Behaviour";journal;"00033472, 10958282";1,973;Q1;189;343;1150;18583;4116;1080;3,43;54,18;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;21990;"Herpetological Monographs";book series;"07331347";1,775;Q1;41;5;15;460;44;15;3,18;92,00;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,707;Q1;135;220;551;13192;1744;549;2,99;59,96;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;130152;"Frontiers in Zoology";journal;"17429994";1,666;Q1;73;31;81;2358;344;81;4,69;76,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;22652;"Mammal Review";journal;"03051838, 13652907";1,634;Q1;90;22;47;1592;177;46;3,80;72,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,553;Q1;212;219;671;12096;2582;657;3,46;55,23;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,553;Q1;211;560;1488;25845;4718;1380;2,90;46,15;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;130177;"Zebrafish";journal;"15458547";1,552;Q1;59;27;133;955;347;118;2,87;35,37;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,539;Q1;70;50;184;3116;461;179;2,45;62,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,522;Q1;182;452;1352;17037;3425;1323;2,27;37,69;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,481;Q1;72;48;141;2993;453;137;3,02;62,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,477;Q1;134;75;175;3674;685;172;3,14;48,99;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
16;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,463;Q1;86;71;264;3751;642;261;2,37;52,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;22021;"Ibis";journal;"1474919X, 00191019";1,434;Q1;90;95;258;4229;663;249;2,41;44,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,413;Q1;229;641;1789;22237;5260;1775;2,78;34,69;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,355;Q1;139;91;223;6032;597;217;2,56;66,29;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,329;Q1;87;43;140;1168;404;136;3,22;27,16;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100296233;"Anatomical Imaging: Towards a New Morphology";conference and proceedings;"-";1,314;-;2;0;3;0;5;1;0,00;0,00;Germany;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
22;144785;"Rangeland Ecology and Management";journal;"15507424";1,301;Q1;81;79;225;3503;463;222;1,81;44,34;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,282;Q1;96;65;255;3330;687;250;2,32;51,23;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,274;Q1;133;289;754;16987;2662;734;3,54;58,78;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,253;Q1;68;18;62;376;220;60;2,25;20,89;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
26;20977;"Ornithology";journal;"00048038, 27324613";1,204;Q1;102;82;284;4695;591;256;2,11;57,26;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,194;Q1;110;161;495;5614;1225;472;2,27;34,87;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
28;36431;"Poultry Science";journal;"15253171, 00325791";1,192;Q1;169;368;1073;12760;2205;1037;1,86;34,67;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
29;22993;"Parasitology";journal;"14698161, 00311820";1,183;Q1;129;186;525;8794;1484;516;2,95;47,28;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;21489;"Ethology";journal;"14390310, 01791613";1,142;Q1;86;121;386;6001;851;383;2,10;49,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,142;Q1;102;109;277;5046;618;274;2,16;46,29;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,124;Q1;112;131;454;8050;936;454;1,84;61,45;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,121;Q1;95;107;272;9058;690;272;2,64;84,65;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,118;Q1;84;182;459;6585;1162;448;2,43;36,18;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,117;Q1;56;58;126;2703;281;122;2,07;46,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19524;"Veterinary Journal";journal;"15322971, 10900233";1,104;Q1;126;347;811;10705;1842;704;2,08;30,85;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
37;62303;"Animal Feed Science and Technology";journal;"03778401";1,101;Q1;142;275;570;10601;1390;563;1,98;38,55;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
38;18903;"Theriogenology";journal;"0093691X, 18793231";1,087;Q1;148;389;967;16408;2327;956;2,21;42,18;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
39;5300152613;"Animal";journal;"1751732X, 17517311";1,080;Q1;122;221;639;9725;1214;632;1,85;44,00;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
40;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,066;Q1;168;159;430;4776;1511;422;3,07;30,04;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
41;22608;"Journal of Zoology";journal;"09528369, 14697998";1,063;Q1;109;103;386;5390;834;375;2,02;52,33;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
42;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,059;-;121;101;400;5410;1234;395;2,96;53,56;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;24609;"Applied Animal Behaviour Science";journal;"01681591";1,036;Q1;132;179;542;7664;1245;532;2,09;42,82;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
44;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,016;Q1;90;97;296;5560;733;296;2,26;57,32;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,015;Q1;95;113;277;4556;874;274;2,69;40,32;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;22171;"Genetica";journal;"00166707, 15736857";1,006;Q1;94;135;346;7510;834;344;2,33;55,63;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;3300147807;"Livestock Science";journal;"18711413";1,001;Q1;128;311;865;11508;1571;862;1,73;37,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
48;21697;"Animal Genetics";journal;"02689146, 13652052";0,990;Q1;92;105;418;2784;945;396;2,24;26,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;92166;"Small Ruminant Research";journal;"09214488";0,978;Q1;99;213;582;8038;1087;572;1,47;37,74;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
50;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,969;Q1;71;78;195;4133;384;186;1,85;52,99;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,962;Q1;121;222;791;8673;1669;786;1,95;39,07;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
52;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,942;Q1;60;57;188;1407;292;165;1,41;24,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
53;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,938;Q1;87;92;220;4880;427;217;1,60;53,04;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,933;Q1;92;125;389;6731;800;379;1,90;53,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,903;Q1;82;48;194;1880;418;193;2,18;39,17;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
56;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,885;-;129;194;619;10549;1545;614;2,38;54,38;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;8300153207;"Fish Physiology";book series;"15465098";0,885;Q1;65;21;41;3656;128;8;3,12;174,10;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;24713;"Behaviour";journal;"00057959, 1568539X";0,882;Q1;85;73;271;4504;479;270;1,70;61,70;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
59;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,869;-;54;43;153;1646;219;152;1,36;38,28;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,845;Q1;84;88;298;5084;657;296;2,11;57,77;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,834;Q1;68;141;296;7178;505;289;1,68;50,91;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
62;17689;"Avian Pathology";journal;"03079457, 14653338";0,830;Q1;95;76;225;3163;461;220;1,73;41,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
63;21554;"Condor";journal;"00105422";0,816;Q1;87;93;285;4935;409;282;1,27;53,06;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;21983;"Herpetologica";journal;"00180831";0,812;Q1;56;41;126;1987;205;126;1,49;48,46;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,809;Q1;116;125;413;7204;623;405;1,35;57,63;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;14288;"Behavioural Processes";journal;"18728308, 03766357";0,804;Q1;91;131;478;4858;826;459;1,78;37,08;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
67;17687;"Avian Diseases";journal;"00052086";0,803;Q1;91;118;442;3374;752;441;1,57;28,59;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
68;21399;"Copeia";journal;"19385110, 00458511";0,797;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,787;Q1;74;67;215;2229;280;215;1,13;33,27;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
70;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,784;Q1;56;37;92;1303;89;91;0,83;35,22;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
71;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,778;Q1;81;216;704;8299;1183;698;1,34;38,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;21574;"Emu";journal;"14485540, 01584197";0,776;Q1;47;44;131;2454;194;129;1,33;55,77;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,775;Q1;88;69;213;2203;388;213;1,66;31,93;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
74;21017;"Bird Conservation International";journal;"09592709, 14740001";0,774;Q1;51;42;116;1565;176;116;1,27;37,26;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;85143;"Records of the Australian Museum";journal;"00671975";0,773;Q1;24;13;38;501;54;37;1,47;38,54;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology (Q1); History (Q1); Museology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
76;18700156722;"Agribusiness";journal;"07424477, 15206297";0,768;Q1;53;32;91;1322;111;91;1,12;41,31;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
77;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,766;Q1;61;106;306;4048;529;306;1,60;38,19;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
78;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,763;Q1;37;26;75;971;95;73;1,06;37,35;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,757;Q1;91;130;551;5689;759;546;1,02;43,76;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
80;29629;"Journal of Morphology";journal;"03622525, 10974687";0,755;Q1;83;110;323;5686;551;321;1,65;51,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,753;-;112;98;503;4856;1172;501;2,05;49,55;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
82;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,743;Q1;132;129;527;3814;1035;521;1,83;29,57;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
83;39604;"British Poultry Science";journal;"00071668, 14661799";0,734;Q1;105;98;292;3242;393;287;1,09;33,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
84;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q1;55;48;192;1326;275;180;0,88;27,63;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
