Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;900147101;"Boissiera";book series;"03732975";1,659;Q1;6;0;2;0;5;2;0,00;0,00;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;13257;"Biological Invasions";journal;"15731464, 13873547";1,567;Q1;130;221;796;12587;2544;785;3,02;56,95;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,201;Q1;87;46;146;2984;440;145;2,99;64,87;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19700188352;"Toxins";journal;"20726651";1,053;Q1;116;179;332;11247;1176;330;2,98;62,83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;21100823286;"Ecological Processes";journal;"21921709";1,041;Q1;44;35;11;2042;26;10;2,36;58,34;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
6;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,849;Q2;198;457;841;23111;2485;831;2,56;50,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
7;6000187990;"Diversity";journal;"14242818";0,842;Q2;52;45;119;3058;325;119;1,72;67,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;19374;"AAPS PharmSciTech";journal;"15309932";0,811;Q2;116;143;518;4824;1365;518;2,31;33,73;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,802;Q2;71;114;230;6559;501;228;2,17;57,54;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;15838;"Atmosphere";journal;"20734433";0,792;Q1;65;25;69;1203;110;68;1,67;48,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,771;Q1;133;424;1308;18534;2573;1240;1,93;43,71;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
12;11500153412;"International Journal of Environmental Research";journal;"17356865";0,576;Q2;50;107;319;3875;750;319;2,60;36,21;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
13;21100240100;"Sustainability";journal;"20711050";0,521;Q2;169;279;492;15355;940;485;1,71;55,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
14;21100811521;"Land";journal;"2073445X";0,479;Q2;54;36;2;2273;2;1;1,00;63,14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
15;23259;"Mountain Research and Development";journal;"02764741";0,414;Q2;69;51;170;1728;183;153;1,03;33,88;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
16;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,412;Q2;35;18;88;618;45;80;0,33;34,33;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
17;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,365;Q2;63;81;165;2509;180;165;0,87;30,98;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
18;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,329;Q3;12;2;1;549;4;1;0,00;274,50;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
19;21100255400;"Water (Switzerland)";journal;"20734441";0,313;Q3;102;110;170;5507;301;168;1,68;50,06;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Biochemistry (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
20;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,286;Q3;28;32;76;1036;63;75;0,87;32,38;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,248;Q3;22;25;102;637;50;100;0,63;25,48;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,218;Q3;10;94;93;582;24;73;0,26;6,19;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100788294;"Plants";journal;"22237747";0,200;Q4;92;41;9;3371;8;7;0,89;82,22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100286821;"iEMSs 2012 - Managing Resources of a Limited Planet: Proceedings of the 6th Biennial Meeting of the International Environmental Modelling and Software Society";conference and proceedings;"-";0,134;-;12;0;363;0;94;362;0,26;0,00;Switzerland;Western Europe;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
25;21002;"Environmental Health Criteria";book series;"0250863X";0,122;Q4;13;3;1;54;0;1;0,00;18,00;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
26;21100808642;"Resources";journal;"20799276";0,111;Q4;54;32;3;1951;0;2;0,00;60,97;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
27;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,101;Q4;6;10;20;118;2;20;0,00;11,80;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
28;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";;-;65;3;0;89;0;0;0,00;29,67;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
29;21100826280;"Frontiers in Environmental Science";journal;"2296665X";;-;77;4;0;117;0;0;0,00;29,25;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous)";"Environmental Science"
30;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;3;0;60;0;0;0,00;20,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
31;21100466413;"Life Sciences, Society and Policy";journal;"21957819";;-;23;12;0;463;0;0;0,00;38,58;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Management, Monitoring, Policy and Law; Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;21100832766;"Parks";journal;"24112119, 0960233X";;-;23;20;24;582;9;22;0,38;29,10;Switzerland;Western Europe;"IUCN - International Union for the Conservation of Nature";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
33;21100830708;"Toxics";journal;"23056304";;-;51;6;0;202;0;0;0,00;33,67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
