Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13550;"Journal of Climate";journal;"15200442, 08948755";5,628;Q1;330;401;1095;18299;5248;1063;4,90;45,63;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12172;"Climate Dynamics";journal;"14320894, 09307575";4,025;Q1;191;114;295;5440;1257;295;4,08;47,72;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,894;Q1;190;245;766;9640;2414;751;2,93;39,35;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";3,586;Q1;166;149;502;5175;1595;488;2,35;34,73;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,511;Q1;253;486;941;24578;4388;941;4,39;50,57;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,170;Q1;212;116;306;6585;1410;302;3,84;56,77;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,816;Q1;206;302;678;11602;1851;664;2,45;38,42;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,808;Q1;148;99;242;4082;830;237;3,12;41,23;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;28352;"Ocean Modelling";journal;"14635003, 14635011";2,716;Q1;100;71;197;2825;664;192;2,38;39,79;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
10;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";2,499;Q1;231;113;698;3210;1265;483;2,19;28,41;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;12177;"Climatic Change";journal;"15731480, 01650009";2,355;Q1;217;151;436;7227;1529;408;3,17;47,86;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,269;Q1;196;166;400;7699;1679;391;3,89;46,38;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,144;Q1;192;152;399;5918;1228;394;2,05;38,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,070;Q1;87;85;181;2849;399;174;2,00;33,52;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
15;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,935;Q1;112;61;181;2810;491;176;2,51;46,07;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,877;Q1;279;791;2218;27773;7187;2176;3,02;35,11;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,876;Q1;129;101;321;3612;884;311;2,97;35,76;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,750;Q1;156;216;402;7615;889;395;1,92;35,25;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
19;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,709;Q2;144;181;431;4817;843;424;1,80;26,61;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
20;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,576;Q2;55;20;69;931;109;64;1,82;46,55;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,574;Q2;123;81;231;2618;485;227;1,79;32,32;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
22;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,520;Q2;105;336;825;11860;1369;810;1,50;35,30;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,398;-;124;88;307;2484;810;302;2,47;28,23;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
24;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,226;Q2;103;226;578;6897;858;558;1,56;30,52;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
25;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,223;Q2;93;74;279;2243;410;270;1,73;30,31;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
26;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,203;Q2;118;73;213;2542;437;208;1,84;34,82;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
27;12175;"Climate Research";journal;"16161572, 0936577X";1,084;Q2;121;55;169;2882;330;157;1,88;52,40;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,079;Q2;73;72;196;2615;251;193;1,05;36,32;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
29;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,071;-;102;135;493;5582;983;483;2,08;41,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
30;23840;"Boreal Environment Research";journal;"12396095";1,022;Q2;63;51;136;2373;312;135;1,62;46,53;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";1,001;Q2;67;83;231;2592;353;217;1,23;31,23;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
32;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,999;Q2;75;43;132;1830;238;132;1,56;42,56;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,965;Q2;111;68;146;2490;373;145;2,35;36,62;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,960;Q2;58;30;71;1459;116;68;1,54;48,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
35;12093;"Atmospheric Science Letters";journal;"1530261X";0,938;Q2;55;30;74;634;79;68;1,26;21,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
36;22524;"Climate Policy";journal;"14693062, 17527457";0,833;Q2;85;67;140;1930;224;114;1,72;28,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;12092;"Atmospheric Research";journal;"01698095";0,810;Q2;137;138;389;4721;633;381;1,53;34,21;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
38;12096;"Australian Meteorological Magazine";journal;"00049743";0,769;Q2;33;30;84;618;90;83;1,09;20,60;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
39;23282;"Natural Hazards";journal;"15730840, 0921030X";0,741;Q3;139;111;264;3479;400;251;1,17;31,34;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;4000151603;"Space Weather";journal;"15427390";0,694;Q3;72;55;152;920;145;122;1,03;16,73;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
41;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,692;Q3;17;5;25;129;16;25;0,37;25,80;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
42;28374;"Oceanologia";journal;"23007370, 00783234";0,664;Q3;51;27;112;1074;158;112;1,44;39,78;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
43;12375;"Advances in Space Research";journal;"02731177, 18791948";0,595;-;114;556;2003;13357;1915;1934;0,89;24,02;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
44;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,569;Q3;39;36;64;451;54;64;0,85;12,53;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
45;23314;"Physical Geography";journal;"02723646";0,560;Q3;47;36;96;1255;67;91;0,54;34,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
46;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,514;Q3;52;67;175;2236;150;169;0,66;33,37;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
47;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,511;Q3;87;98;279;3311;224;274;0,73;33,79;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
48;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";0,451;Q3;9;0;20;0;18;19;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
49;13445;"Meteorological Applications";journal;"13504827, 14698080";0,378;Q3;72;53;121;1514;84;118;0,64;28,57;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
50;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,355;Q3;60;25;76;821;51;71;0,69;32,84;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
51;12079;"Atmosfera";journal;"01876236";0,351;Q3;38;24;56;712;33;56;0,53;29,67;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
52;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,337;Q3;17;35;170;545;22;170;0,06;15,57;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
53;4400151611;"Tree-Ring Research";journal;"15361098";0,299;Q3;28;12;28;463;14;28;0,25;38,58;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;25769;"Przeglad Geologiczny";journal;"00332151";0,289;Q3;35;159;522;3091;115;461;0,26;19,44;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
55;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,278;Q3;34;24;73;745;43;65;0,64;31,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
56;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,246;Q3;25;27;55;554;21;55;0,31;20,52;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;28756;"Geographische Rundschau";journal;"00167460";0,202;Q4;13;90;373;1793;36;350;0,10;19,92;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
58;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,201;Q4;45;45;129;1263;36;129;0,23;28,07;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
59;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,188;Q4;24;111;278;1838;39;278;0,18;16,56;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
60;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,162;Q4;35;74;227;1847;47;222;0,21;24,96;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
61;28104;"Die Erde";journal;"00139998";0,161;Q4;29;18;66;879;20;57;0,25;48,83;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
62;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,139;Q4;14;138;134;1479;17;134;0,13;10,72;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Civil and Structural Engineering (Q3); Atmospheric Science (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
63;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,139;Q4;11;15;45;182;5;45;0,11;12,13;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
64;24489;"Pollution Atmospherique";journal;"00323632";0,130;Q4;11;35;187;478;8;157;0,02;13,66;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
65;13551;"Journal of Meteorology";journal;"03075966";0,122;Q4;10;0;33;0;0;30;0,00;0,00;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
66;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,119;Q4;11;123;231;1293;8;231;0,00;10,51;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
67;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,112;-;9;0;63;0;6;63;0,00;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
68;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,107;Q4;6;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
69;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,105;Q4;6;6;50;124;4;49;0,03;20,67;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
70;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,104;Q4;22;28;10;511;0;10;0,00;18,25;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
71;4700152302;"International Journal of Meteorology";journal;"17482992";0,100;Q4;7;65;108;448;3;99;0,03;6,89;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
72;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,100;Q4;12;17;50;265;1;45;0,00;15,59;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
73;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";;-;67;24;0;671;0;0;0,00;27,96;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
74;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";;-;37;31;0;999;0;0;0,00;32,23;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science";"Earth and Planetary Sciences"
75;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;13;0;289;0;0;0,00;22,23;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
76;21100205502;"European Journal of Remote Sensing";journal;"22797254";;-;48;29;0;565;0;0;0,00;19,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics; Atmospheric Science; Computers in Earth Sciences; Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
77;13300154704;"Geography Compass";journal;"17498198";;-;85;59;0;4890;0;0;0,00;82,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Social Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;24;79;397;45;75;0,65;16,54;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
79;57242;"Idojaras";journal;"03246329";;-;21;9;0;221;0;0;0,00;24,56;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science";"Earth and Planetary Sciences"
80;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";;-;126;30;0;880;0;0;0,00;29,33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science; Computers in Earth Sciences";"Earth and Planetary Sciences"
81;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";;-;16;69;0;603;0;0;0,00;8,74;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";;-;17;157;0;1104;0;0;0,00;7,03;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;1;1;33;10;1;0,00;33,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
84;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";;-;13;40;0;510;0;0;0,00;12,75;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science";"Earth and Planetary Sciences"
85;13430;"Mausam";journal;"02529416";;-;21;52;0;713;0;0;0,00;13,71;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science; Geophysics";"Earth and Planetary Sciences"
86;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;103;230;6846;938;223;3,85;66,47;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
