Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,844;Q1;120;240;633;7133;1860;622;3,07;29,72;13,19;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
2;29372;"Energy Conversion and Management";journal;"01968904";1,294;Q1;250;286;634;5739;1302;633;1,95;20,07;12,28;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,215;Q1;82;144;365;2490;362;358;0,96;17,29;13,71;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
4;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,088;Q1;90;42;107;956;166;106;1,71;22,76;5,41;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
5;17882;"Nuclear Engineering and Design";journal;"00295493";1,011;Q1;123;241;576;3890;566;569;0,88;16,14;12,55;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
6;29021;"Journal of Nuclear Materials";journal;"00223115";0,761;Q1;166;356;1607;8610;2415;1582;1,40;24,19;16,31;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
7;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,727;Q1;123;97;270;1713;279;268;0,93;17,66;12,98;2;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
8;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,710;Q1;73;188;546;2965;378;546;0,63;15,77;6,88;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
9;13182;"Progress in Nuclear Energy";journal;"01491970";0,675;Q1;82;69;214;1261;154;210;0,60;18,28;14,62;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
10;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,393;Q2;75;395;1298;7305;820;1295;0,64;18,49;28,64;12;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
11;20344;"Fusion Engineering and Design";journal;"09203796";0,382;Q2;91;423;866;4974;629;863;0,69;11,76;10,61;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
12;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,300;Q2;26;45;132;777;58;131;0,27;17,27;19,47;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
13;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,299;Q2;18;26;87;445;46;86;0,66;17,12;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
14;12582;"Kerntechnik";journal;"21958580, 09323902";0,240;Q2;20;47;142;625;27;131;0,15;13,30;8,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
15;145015;"Nuclear Future";journal;"17452058";0,198;Q2;6;33;47;199;9;37;0,19;6,03;20,69;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Nuclear Energy and Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
16;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,166;Q3;8;121;380;647;11;350;0,03;5,35;7,14;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q3)";"Energy"
17;13192;"Radioprotection";journal;"1769700X, 00338451";0,152;Q3;21;29;81;331;14;69;0,12;11,41;33,33;0;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Medicine"
18;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,147;Q3;12;20;41;91;12;41;0,14;4,55;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
19;12656;"Nuclear Energy";journal;"01404067";0,139;-;13;0;61;0;24;59;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q2)";"Energy"
20;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,132;Q3;29;39;147;732;24;143;0,12;18,77;13,25;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
21;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,121;Q3;10;42;76;0;14;73;0,15;0,00;30,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
22;29827;"Atomic Energy";journal;"15738205, 10634258";0,109;Q3;22;150;422;1119;15;422;0,03;7,46;26,98;4;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
23;12666;"Nuclear Engineering International";trade journal;"00295507";0,103;Q4;11;100;367;0;17;348;0,04;0,00;15,00;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
24;110136;"Nuclear Engineer";journal;"02625091";0,102;Q4;4;0;77;0;2;65;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
25;21100496462;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,102;-;4;0;161;0;22;158;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
26;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,101;Q4;16;31;35;264;5;35;0,14;8,52;23,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
27;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";;-;52;37;0;730;0;0;0,00;19,73;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Environmental Science"
