Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,893;Q2;103;81;240;6341;652;219;2,62;78,28;42,96;1;71;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,703;Q3;15;10;18;261;49;17;3,20;26,10;23,33;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,603;Q3;52;29;94;2940;250;91;2,75;101,38;44,35;1;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,580;Q3;30;39;136;937;252;136;2,03;24,03;37,66;2;21;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
5;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,576;Q3;23;7;50;188;98;49;1,61;26,86;25,71;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,494;Q3;23;32;132;940;219;132;1,63;29,38;47,95;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
7;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,396;Q3;15;6;21;143;33;20;1,67;23,83;32,35;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
8;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,305;Q3;28;11;105;272;128;102;0,82;24,73;51,56;0;10;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,225;Q4;10;0;28;0;21;28;1,67;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
10;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,177;Q4;11;50;115;1330;57;112;0,62;26,60;48,64;0;45;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,146;Q4;6;0;2;0;1;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
12;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,141;Q4;9;31;95;799;20;76;0,21;25,77;38,30;0;16;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
13;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,128;Q4;17;25;47;1482;11;38;0,35;59,28;46,43;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,124;Q4;12;29;112;868;19;92;0,14;29,93;44,37;1;19;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
15;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,113;Q4;9;62;97;1713;12;77;0,11;27,63;60,30;0;48;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
16;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,109;Q4;5;0;14;0;1;13;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
17;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";;-;12;52;0;1441;0;0;0,00;27,71;45,27;0;33;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine; Oncology";"Medicine"
18;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;51;0;1190;0;0;0,00;23,33;49,05;4;39;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
19;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";;-;3;13;0;474;0;0;0,00;36,46;54,84;0;13;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine; Oncology; Surgery";"Medicine"
20;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";;-;6;31;0;1068;0;0;0,00;34,45;47,37;0;18;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
21;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";;-;4;1;0;16;0;0;0,00;16,00;33,33;0;0;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
22;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";;-;2;1;0;12;0;0;0,00;12,00;83,33;0;1;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology";"Medicine"
