Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";1,009;Q1;28;18;131;481;409;120;3,25;26,72;25,29;3;9;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
2;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,895;Q1;108;561;1813;15672;6887;1813;3,94;27,94;31,47;0;222;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
3;21100902642;"International Journal of Computational Intelligence in Control (discontinued)";journal;"09748571";0,881;Q1;5;29;12;1155;88;12;7,33;39,83;27,78;0;3;India;Asiatic Region;"Muk Publications and Distributions";"2018-2021";"Artificial Intelligence (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Information Systems and Management (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
4;21100804573;"Information Processing in Agriculture";journal;"22143173";0,769;Q2;55;49;126;2264;935;126;6,39;46,20;27,04;1;15;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Forestry (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
5;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,707;Q2;23;40;96;1789;134;90;1,55;44,73;32,95;1;13;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
6;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,655;Q2;50;63;185;3092;611;183;3,19;49,08;19,50;1;11;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
7;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,570;Q2;32;10;67;500;331;64;5,75;50,00;19,57;0;3;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
8;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,556;Q2;50;325;883;15238;1663;883;1,83;46,89;28,25;0;46;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
9;21100203110;"Computer Optics";journal;"01342452";0,491;Q2;39;120;369;3126;1007;367;3,07;26,05;19,67;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Physics and Astronomy"
10;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,443;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
11;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,378;Q3;26;220;549;4293;616;549;1,20;19,51;31,65;0;26;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
12;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,375;Q3;18;23;110;879;235;110;1,95;38,22;18,56;0;5;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
13;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,353;Q3;29;57;137;2014;234;136;1,54;35,33;31,73;0;9;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,350;Q3;18;181;493;3056;498;493;1,12;16,88;39,66;0;35;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
15;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,342;Q3;60;621;1872;16609;2246;1872;1,09;26,75;28,82;0;102;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
16;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,320;Q3;11;93;209;2447;161;193;0,89;26,31;27,71;0;15;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
17;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,301;Q3;44;110;374;3441;677;374;1,78;31,28;28,72;0;1;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
18;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,298;Q3;17;27;79;851;67;77;0,79;31,52;30,30;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
19;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,286;Q3;39;83;288;3791;286;287;0,99;45,67;44,39;0;8;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
20;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,275;Q3;41;324;913;8066;1000;913;0,94;24,90;32,31;0;78;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
21;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,242;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
22;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,238;Q3;9;87;95;1398;54;95;0,57;16,07;28,18;0;1;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
23;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,232;Q3;33;209;630;2274;504;630;0,74;10,88;37,37;0;132;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
24;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,232;Q3;46;251;859;9246;779;859;0,93;36,84;37,41;0;69;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
25;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,227;Q4;11;21;60;785;83;49;0,60;37,38;29,03;0;2;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
26;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,226;Q4;6;29;27;671;21;27;0,78;23,14;21,95;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Information Systems (Q3); Software (Q3); Analysis (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
27;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,202;Q4;10;47;133;1293;105;133;0,79;27,51;28,57;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
28;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,198;Q4;40;93;274;2282;245;269;0,87;24,54;15,27;0;7;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
29;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,193;Q4;8;44;36;1529;27;34;0,75;34,75;33,33;0;14;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
30;21101000293;"Mekhatronika, Avtomatizatsiya, Upravlenie";journal;"16846427, 26191253";0,188;Q4;6;78;89;1657;27;89;0,30;21,24;22,44;0;10;Russian Federation;Eastern Europe;"New Technologies Publishing House";"2019-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
31;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,175;Q4;37;128;518;3001;313;518;0,71;23,45;33,87;0;33;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
32;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,174;Q4;32;269;1300;4964;461;1300;0,36;18,45;34,75;0;44;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
33;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,163;Q4;22;288;1026;4113;347;1026;0,32;14,28;31,72;0;33;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
34;21100833036;"Texto Livre";journal;"19833652";0,156;Q4;8;49;124;1687;44;114;0,45;34,43;49,57;0;16;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
35;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,155;Q4;18;117;518;2035;215;518;0,43;17,39;39,74;0;5;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
36;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,142;Q4;14;71;188;2183;98;175;0,52;30,75;37,17;0;2;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
37;21100294000;"Information and Control";journal;"10020411";0,136;Q4;12;89;151;2565;104;151;0,48;28,82;32,95;0;6;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
38;21100925895;"Vestnik Tomskogo Gosudarstvennogo Universiteta - Upravlenie, Vychislitel'naya Tekhnika i Informatika";journal;"23112085, 19988605";0,126;Q4;3;56;50;949;10;50;0,20;16,95;36,56;0;6;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
39;21101101212;"AI Open";journal;"26666510";;-;16;5;0;712;0;0;0,00;142,40;21,74;0;0;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems; Software";"Computer Science"
40;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";;-;18;7;2;535;64;2;32,00;76,43;25,00;1;4;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering"
41;21101024053;"Big Data Mining and Analytics";journal;"20960654";;-;38;23;48;1022;394;48;8,21;44,43;30,77;0;2;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
42;21101101317;"Blockchain: Research and Applications";journal;"20967209, 26669536";;-;16;5;0;181;0;0;0,00;36,20;21,43;0;1;China;Asiatic Region;"Zhejiang University";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
43;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;48;60;1975;63;60;1,05;41,15;36,11;0;18;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
44;21101093016;"Chinese Journal of Intelligent Science and Technology";journal;"20966652";;-;13;43;47;1323;73;47;1,55;30,77;29,66;0;16;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
45;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";;-;8;55;54;1422;25;54;0,46;25,85;38,27;0;18;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
46;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";;-;9;137;156;4543;75;156;0,48;33,16;33,57;0;16;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
47;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;28;55;882;34;54;0,62;31,50;37,06;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
48;21101156891;"International Journal of Advances in Applied Sciences";journal;"27222594, 22528814";;-;6;40;37;919;13;37;0,35;22,98;29,33;0;9;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
49;21101101329;"International Journal of Cognitive Computing in Engineering";journal;"26663074";;-;16;12;0;656;0;0;0,00;54,67;50,00;0;4;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
50;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";;-;17;30;67;939;69;67;1,03;31,30;20,51;0;7;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Software";"Computer Science; Mathematics; Social Sciences"
51;21100992514;"International Journal of Computer Networks and Applications";journal;"23950455";;-;10;19;12;673;4;12;0,33;35,42;32,14;0;5;India;Asiatic Region;"EverScience Publications";"2019-2023";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
52;21100983110;"International Journal of Electrical Engineering and Technology (discontinued)";journal;"09766545, 09766553";;-;7;105;0;1633;0;0;0,00;15,55;30,82;0;32;India;Asiatic Region;"IAEME Publication";"2020";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
53;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;291;108;6812;43;108;0,40;23,41;57,71;0;110;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
54;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";;-;16;30;71;791;66;71;0,93;26,37;37,88;0;8;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
55;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";;-;7;27;21;654;5;21;0,24;24,22;26,67;0;2;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Logic";"Computer Science; Engineering; Mathematics"
56;21101176022;"Journal of Applied Data Sciences";journal;"27236471";;-;6;10;0;168;0;0;0,00;16,80;29,41;0;3;Indonesia;Asiatic Region;"Bright Publisher";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Information Systems";"Computer Science"
57;21101059784;"Journal of Cyber Security";journal;"20961146";;-;9;50;44;2692;20;44;0,45;53,84;29,89;0;6;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
58;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;5;37;165;150;37;4,03;33,00;36,36;0;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
59;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;210;549;7995;679;549;1,27;38,07;37,82;0;46;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
60;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;117;158;2532;51;158;0,32;21,64;34,37;0;13;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
61;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";;-;15;19;0;503;0;0;0,00;26,47;26,79;1;12;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Management Science and Operations Research; Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Social Sciences"
62;21101101209;"Journal of Social Computing";journal;"26885255";;-;9;7;0;285;0;0;0,00;40,71;36,36;0;1;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science; Social Sciences"
63;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";;-;7;115;152;2278;50;152;0,33;19,81;30,77;0;11;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electronic, Optical and Magnetic Materials; Information Systems; Mechanical Engineering";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
64;21101107945;"Sustainable Operations and Computers";journal;"26664127";;-;18;5;0;283;0;0;0,00;56,60;24,00;1;4;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Global and Planetary Change; Industrial and Manufacturing Engineering; Management Science and Operations Research; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
65;21101060163;"Virtual Reality and Intelligent Hardware";journal;"20965796, 26661209";;-;20;40;33;1733;91;33;2,76;43,33;27,74;0;0;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
