Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,063;Q1;221;93;172;3030;1905;166;13,29;32,58;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,815;Q1;417;189;499;6108;4618;487;8,56;32,32;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
3;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";1,639;-;531;533;469;10573;2976;465;5,97;19,84;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
4;19700175402;"ACM SIGGRAPH 2003 Papers, SIGGRAPH '03";conference and proceedings;"-";1,616;-;54;0;87;0;864;86;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
5;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,564;Q1;173;359;826;8701;2119;822;2,39;24,24;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
6;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;68;125;2465;554;115;4,24;36,25;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
7;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";1,437;-;356;0;449;0;2270;444;3,34;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
8;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,261;Q1;152;68;189;2555;790;184;3,25;37,57;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
9;24823;"Pattern Recognition";journal;"00313203";1,198;Q1;245;233;680;6550;2421;676;3,03;28,11;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
10;25549;"Image and Vision Computing";journal;"02628856";0,914;Q1;144;120;310;3258;1015;308;2,24;27,15;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
11;24825;"Pattern Recognition Letters";journal;"01678655";0,881;Q1;181;222;702;4593;1706;698;1,93;20,69;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
12;13803;"Signal Processing: Image Communication";journal;"09235965";0,821;Q1;99;63;188;1695;437;183;2,36;26,90;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
13;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,794;Q1;48;22;67;632;88;61;1,07;28,73;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
14;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,771;Q1;57;28;89;1452;129;86;0,93;51,86;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
15;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";0,724;Q2;115;0;240;0;903;238;3,20;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
16;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,690;Q2;81;68;108;2225;283;105;2,57;32,72;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
17;21100239617;"ACM SIGGRAPH 2004 Papers, SIGGRAPH 2004";conference and proceedings;"-";0,677;-;45;0;86;0;374;85;4,35;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
18;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,624;Q2;166;179;182;4826;687;174;3,27;26,96;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
19;23671;"Speech Communication";journal;"01676393";0,574;Q2;117;114;255;3482;668;248;1,96;30,54;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
20;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,533;Q2;42;0;115;0;229;109;1,89;0,00;United States;Northern America;"Academic Press Inc.";"1995-2005";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
21;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,518;Q2;77;39;106;1095;177;103;1,25;28,08;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
22;21100414846;"Proceedings - 8th International Conference on Database Systems for Advanced Applications, DASFAA 2003";conference and proceedings;"-";0,517;-;15;0;41;0;53;39;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
23;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,499;Q2;96;74;92;1765;140;91;1,45;23,85;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
24;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,478;Q2;64;32;90;1229;106;89;0,79;38,41;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
25;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,474;-;45;63;192;794;182;188;0,92;12,60;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
26;25548;"Signal Processing";journal;"01651684";0,461;Q2;161;315;552;7796;852;544;1,20;24,75;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
27;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,459;Q2;101;54;157;1800;344;149;1,97;33,33;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
28;92868;"IEEE International Conference on Image Processing";conference and proceedings;"-";0,436;-;107;0;828;0;1001;825;0,00;0,00;United States;Northern America;"IEEE Computer Society";"1995-2003";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
29;20100195041;"IEEE Computer Society Conference on Computer Vision and Pattern Recognition Workshops";conference and proceedings;"21607508";0,433;-;128;0;466;0;698;447;1,67;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
30;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,424;Q2;59;21;52;674;76;50;1,50;32,10;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
31;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,420;-;150;974;625;14859;1070;621;0,00;15,26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
32;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,406;-;120;1138;932;12167;1240;928;1,33;10,69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
33;21100415973;"Proceedings - IEEE International Conference on E-Commerce, CEC 2003";conference and proceedings;"-";0,405;-;16;0;53;0;109;52;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
34;21100455470;"Proceedings - 1st International IEEE Security in Storage Workshop, SISW 2002";conference and proceedings;"-";0,396;-;7;0;11;0;30;10;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
35;21100277871;"Proceedings of International Conference on 3-D Digital Imaging and Modeling, 3DIM";conference and proceedings;"15506185";0,396;-;32;0;138;0;152;135;0,91;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
36;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,395;Q3;93;53;167;1118;286;164;1,41;21,09;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
37;18078;"Robotica";journal;"02635747, 14698668";0,393;-;73;83;220;1552;241;212;1,00;18,70;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
38;4700151613;"Information Visualization";journal;"14738724, 14738716";0,359;Q3;53;26;37;784;74;31;1,53;30,15;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
39;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,356;Q3;57;29;97;660;109;94;1,23;22,76;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
40;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,355;Q3;62;65;217;1421;195;195;0,82;21,86;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
41;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,350;-;90;73;115;1181;122;105;1,03;16,18;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
42;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,348;-;9;0;25;0;15;24;0,60;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
43;4700151907;"2005 IEEE/RSJ International Conference on Intelligent Robots and Systems, IROS";conference and proceedings;"-";0,340;-;65;0;665;0;896;663;1,35;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
44;75898;"Proceedings of the International Conference on Document Analysis and Recognition, ICDAR";conference and proceedings;"15205363";0,322;-;88;0;487;0;495;483;0,69;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
45;25028;"Computers and Graphics";journal;"00978493";0,320;-;82;98;269;2306;357;257;1,31;23,53;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
46;21100521715;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,310;-;13;0;50;0;73;49;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
47;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,308;-;116;1228;1852;12519;1605;1844;0,87;10,19;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
48;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,297;Q3;42;14;48;708;55;44;1,43;50,57;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
49;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,294;Q3;52;38;116;865;93;98;0,91;22,76;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
50;26146;"Visual Computer";journal;"14322315, 01782789";0,289;Q3;75;96;184;2563;312;180;1,54;26,70;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
51;21100275417;"Proceedings - 12th International Conference on Image Analysis and Processing, ICIAP 2003";conference and proceedings;"-";0,286;-;20;0;110;0;96;109;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
52;21100411571;"Proceedings - 3rd IEEE Symposium on BioInformatics and BioEngineering, BIBE 2003";conference and proceedings;"-";0,277;-;14;0;56;0;70;55;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
53;21100423355;"2003 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2003";conference and proceedings;"-";0,275;-;21;0;120;0;171;119;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
54;13024;"Acta Cybernetica";journal;"0324721X";0,267;Q3;18;25;71;434;24;67;0,29;17,36;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
55;21100414828;"Proceedings - 2003 Symposium on Applications and the Internet, SAINT 2003";conference and proceedings;"-";0,257;-;15;0;62;0;85;61;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
56;21100416021;"Proceedings - International Conference on Coordinated and Multiple Views in Exploratory Visualization, CMV 2003, Associated and co-located with International Conference on Information Visualization, IV 2003";conference and proceedings;"-";0,256;-;9;0;14;0;22;13;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
57;21100304209;"BMVC 2005 - Proceedings of the British Machine Vision Conference 2005";conference and proceedings;"-";0,252;-;24;0;95;0;107;94;1,13;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
58;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,233;-;67;133;311;2437;341;306;1,10;18,32;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
59;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,231;Q3;39;8;86;233;54;80;0,39;29,13;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
60;21100498437;"2005 IEEE International Conference on Wireless and Mobile Computing, Networking and Communications, WiMob'2005";conference and proceedings;"-";0,228;-;8;0;25;0;24;24;0,96;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
61;21100411201;"2003 Southwest Symposium on Mixed-Signal Design, SSMSD 2003";conference and proceedings;"-";0,220;-;10;0;53;0;24;52;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
62;145235;"Proceedings - International Workshop on Frontiers in Handwriting Recognition, IWFHR";conference and proceedings;"15505235";0,218;-;36;0;102;0;68;101;0,67;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
63;25572;"International Journal of Shape Modeling";journal;"02186543";0,217;Q3;18;10;31;325;22;31;0,79;32,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
64;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,214;Q4;55;355;1048;6209;584;1010;0,55;17,49;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
65;21100255312;"Proceedings of the 13th ACM International Conference on Multimedia, MM 2005";conference and proceedings;"-";0,213;-;37;0;207;0;294;205;1,42;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
66;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,212;-;27;49;48;506;35;47;0,73;10,33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
67;21100455417;"Vision, Modeling and Visualization 2004, VMV 2004 - Proceedings";conference and proceedings;"-";0,202;-;18;0;53;0;65;51;1,23;0,00;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
68;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,195;Q4;24;98;331;1457;67;331;0,22;14,87;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
69;21100223504;"Proceedings of the International Conference on Dublin Core and Metadata Applications";conference and proceedings;"19391358";0,194;-;16;30;39;340;10;36;0,26;11,33;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; E-learning; Software";"Computer Science; Social Sciences"
70;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,189;-;99;1760;4452;20620;1456;4438;0,32;11,72;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
71;21100326550;"2005 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,178;-;10;0;55;0;94;54;1,71;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
72;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,174;-;45;128;396;1997;219;392;0,60;15,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
73;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,173;-;151;1521;1680;24761;790;1593;0,50;16,28;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
74;21100426991;"Proceedings of the 3rd IEEE International Symposium on Signal Processing and Information Technology, ISSPIT 2003";conference and proceedings;"-";0,170;-;15;0;203;0;60;202;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
75;21100403115;"Proceedings - 2nd Canadian Conference on Computer and Robot Vision, CRV 2005";conference and proceedings;"-";0,158;-;16;0;82;0;53;79;0,65;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
76;21100202117;"13th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2005, WSCG'2005 - In Co-operation with EUROGRAPHICS, Full Papers";conference and proceedings;"-";0,157;-;15;0;133;0;83;132;0,62;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
77;21100400177;"4th Annual International Conference on Mobile Business, ICMB 2005";conference and proceedings;"-";0,154;-;19;0;111;0;107;109;0,96;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
78;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,154;-;12;0;29;0;66;27;2,28;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
79;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,150;-;58;0;65;0;36;62;0,55;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
80;19700183191;"ACM SIGGRAPH 2004 Sketches, SIGGRAPH'04";conference and proceedings;"-";0,149;-;15;0;134;0;66;133;0,49;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
81;21100255089;"PIA 2005 - Workshop on New Technologies for Personalized Information Access, Proceedings of the 1st International Workshop - Held in Conjunction with: 10th Int. Conference on User Modeling, UM 2005";conference and proceedings;"-";0,148;-;5;0;11;0;8;9;0,73;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
82;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,144;-;16;97;92;738;26;90;0,28;7,61;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
83;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,144;-;24;0;109;0;51;108;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
84;21100227002;"Proceedings of the 9th IAPR Conference on Machine Vision Applications, MVA 2005";conference and proceedings;"-";0,139;-;12;0;148;0;43;146;0,29;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
85;21100259591;"Proceedings of the 1st International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2005";conference and proceedings;"-";0,137;-;8;0;22;0;15;20;0,68;0,00;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
86;21100245729;"Institute of Mathematics and its Applications - Vision, Video and Graphics 2005, VVG 2005";conference and proceedings;"-";0,135;-;5;0;31;0;13;29;0,42;0,00;Eswatini;Africa;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
87;21100415933;"Proceedings EC-VIP-MC 2003 - 4th EURASIP Conference Focused on Video / Image Processing and Multimedia Communications";conference and proceedings;"-";0,131;-;11;0;133;0;41;131;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
88;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,128;Q4;30;26;73;366;26;71;0,33;14,08;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
89;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,128;Q4;14;56;47;804;11;47;0,23;14,36;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
