Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31398;"Archives of Mechanics";journal;"03732029";0,401;Q2;30;25;79;726;85;78;1,19;29,04;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,399;-;31;90;261;1929;244;261;0,92;21,43;14,14;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,309;Q3;20;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
4;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,296;Q3;27;76;136;1284;119;136;0,91;16,89;19,29;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
5;21100375904;"Open Engineering";journal;"23915439";0,265;Q3;37;54;174;1195;155;171;0,77;22,13;12,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
6;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,230;Q3;19;42;140;805;72;140;0,48;19,17;14,44;0;0;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;21100223305;"Transport Problems";journal;"18960596";0,194;Q3;20;68;180;1052;63;180;0,36;15,47;27,97;5;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
8;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,178;Q4;18;30;97;623;43;96;0,42;20,77;15,71;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
9;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,140;Q4;17;4;39;94;13;37;0,44;23,50;12,50;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
11;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";;-;16;24;0;468;0;0;0,00;19,50;22,39;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science; Mechanical Engineering; Waste Management and Disposal";"Agricultural and Biological Sciences; Engineering; Environmental Science"
13;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;23;68;685;43;63;0,61;29,78;15,00;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
14;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;47;87;595;78;87;0,90;12,66;17,86;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
