Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,617;Q2;12;50;57;1565;139;57;2,44;31,30;40,32;0;4;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
2;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,242;Q2;30;169;482;7763;684;482;1,43;45,93;48,40;5;82;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
3;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,225;Q3;21;153;233;4074;265;233;1,14;26,63;58,39;0;90;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;21100945266;"Science and Innovation";journal;"24099066, 24134996";0,211;Q3;9;70;141;1653;81;141;0,54;23,61;51,14;1;32;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
5;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,187;Q3;22;71;208;2851;200;208;0,96;40,15;41,57;0;35;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21101043803;"Access to Justice in Eastern Europe";journal;"26630583, 26630575";0,185;Q3;6;51;43;1310;22;39;0,54;25,69;62,22;0;33;Ukraine;Eastern Europe;"Access to Justice in Eastern Europe";"2018-2023";"Law (Q3)";"Social Sciences"
7;21101021175;"Lex Portus";journal;"2617541X, 2524101X";0,174;Q3;5;17;58;758;14;58;0,24;44,59;26,09;0;9;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
8;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,174;Q4;5;28;88;646;36;88;0,50;23,07;33,33;0;16;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
9;21100967510;"East European Journal of Psycholinguistics";journal;"23123265, 23132116";0,163;Q2;4;30;48;1037;16;48;0,33;34,57;67,80;1;4;Ukraine;Eastern Europe;"Lesya Ukrainka Volyn National University";"2019-2023";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
10;21101040604;"Pedagogy of Physical Culture and Sports";journal;"26649837";0,162;Q4;8;48;48;1759;36;48;0,75;36,65;34,97;0;5;Ukraine;Eastern Europe;"Iermakov Sergii Sidorovich";"2020-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
11;21101021440;"History of Science and Technology";journal;"24157422, 24157430";0,147;Q3;4;24;43;710;12;40;0,28;29,58;42,55;0;9;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"History (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100967057;"Psycholinguistics";journal;"23091797, 24153397";0,139;Q3;6;35;130;1217;31;130;0,24;34,77;70,73;0;2;Ukraine;Eastern Europe;"Pereiaslav-Khmelnytskyi Hryhorii Skovoroda State Pedagogical University";"2019-2023";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
13;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,132;Q4;9;99;72;5220;48;64;0,67;52,73;33,18;0;45;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100815552;"Ideology and Politics Journal";journal;"22276068";0,119;Q4;5;36;87;1908;19;82;0,32;53,00;32,50;0;20;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
15;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";0,102;Q4;2;17;25;559;2;25;0,08;32,88;60,00;0;2;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";0,101;Q4;2;22;41;38;1;41;0,02;1,73;60,00;0;3;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
17;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,101;Q4;2;48;58;1413;1;58;0,02;29,44;58,97;0;9;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,101;Q4;3;41;32;1246;1;32;0,03;30,39;63,81;0;25;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
19;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;6;16;321;2;12;0,13;53,50;25,00;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21101101860;"Eminak";journal;"27080226, 19984634";;-;4;79;166;1801;14;166;0,08;22,80;48,78;0;19;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"Archeology; Archeology (arts and humanities); History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
21;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;13;16;551;15;15;0,94;42,38;34,38;0;12;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
22;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";;-;6;26;68;821;25;68;0,37;31,58;41,43;0;3;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Social Sciences"
23;21101039054;"Journal of the National Academy of Legal Sciences of Ukraine (discontinued)";journal;"26633116, 19930909";;-;8;76;53;2195;50;53;0,94;28,88;49,30;0;50;Ukraine;Eastern Europe;"National Academy of Legal Sciences of Ukraine";"2020-2021";"History; Law; Philosophy";"Arts and Humanities; Social Sciences"
24;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";;-;7;7;7;275;9;7;1,29;39,29;40,00;0;5;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems and Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
25;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;12;18;459;22;18;1,22;38,25;53,85;0;8;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21101145499;"Slobozhanskyi Herald of Science and Sport";journal;"23116374, 19910177";;-;4;71;171;1213;31;171;0,18;17,08;63,51;0;8;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
27;21101104816;"Visnyk Universitetu Imeni Alfreda Nobelya. Seriya: Filologichni Nauki";journal;"25234463, 25234749";;-;2;53;46;973;1;40;0,02;18,36;92,11;0;6;Ukraine;Eastern Europe;"Alfred Nobel University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
