Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,753;Q1;65;16;46;517;130;46;2,21;32,31;27,55;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15610;"Extremophiles";journal;"14310651, 14334909";1,247;Q2;95;88;179;3408;500;179;2,69;38,73;33,42;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,089;Q2;101;164;585;5227;1591;576;2,73;31,87;24,53;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,874;Q2;86;60;272;2176;596;268;2,18;36,27;31,29;3;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29794;"Gastric Cancer";journal;"14363291, 14363305";0,842;Q3;99;42;141;1054;291;124;2,01;25,10;13,49;4;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;33635;"Advances in Biophysics";journal;"0065227X";0,834;Q2;22;0;13;0;19;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,806;Q3;47;37;110;1211;203;104;1,41;32,73;13,87;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,755;Q3;54;53;134;1687;168;134;1,39;31,83;19,43;3;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;76879;"Breeding Science";journal;"13447610, 13473735";0,660;Q3;65;45;177;1223;186;177;1,09;27,18;23,40;4;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;26030;"Endocrine Journal";journal;"09188959, 13484540";0,659;Q3;83;141;327;4411;589;315;1,79;31,28;21,96;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,564;Q3;35;19;66;850;101;66;1,40;44,74;20,00;1;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,534;Q3;63;60;175;1537;255;164;1,28;25,62;20,50;5;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,457;Q2;68;139;392;4235;555;388;1,45;30,47;25,60;14;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,443;Q2;53;53;135;1472;189;135;1,35;27,77;24,22;3;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,378;Q3;38;27;100;847;77;96;0,63;31,37;21,43;1;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,358;Q4;58;51;180;1514;148;176;0,80;29,69;25,00;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,354;Q4;45;15;58;286;47;56;0,12;19,07;9,52;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,348;Q3;49;76;222;2580;151;220;0,69;33,95;23,35;4;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;26563;"Acta Medica Okayama";journal;"0386300X";0,314;Q3;43;49;127;1326;150;127;1,02;27,06;14,29;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;52581;"Biomedical Research";journal;"03886107";0,309;Q3;41;49;110;1377;98;110;1,29;28,10;21,46;1;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;27182;"Experimental Animals";journal;"13411357";0,280;Q3;52;45;163;982;119;163;0,64;21,82;21,63;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
22;145430;"Chem-Bio Informatics Journal";journal;"13476297, 13470442";0,273;Q4;11;5;23;133;21;23;0,27;26,60;0,00;0;0;Japan;Asiatic Region;"Chem-Bio Informatics Society";"2001-2002, 2004-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,267;Q4;31;19;112;624;66;112;0,63;32,84;22,12;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,262;Q3;25;30;226;674;108;226;0,48;22,47;11,32;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
25;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,255;Q3;38;44;133;869;75;133;0,56;19,75;23,45;1;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;18508;"Cytologia";journal;"00114545";0,244;Q4;30;71;201;1587;58;201;0,30;22,35;40,24;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,232;Q4;72;63;100;2478;69;97;0,85;39,33;27,02;5;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,224;Q3;21;73;215;1265;52;215;0,25;17,33;22,78;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,215;Q3;22;23;81;528;21;81;0,34;22,96;21,28;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
30;144653;"Artificial Life and Robotics";journal;"14335298";0,182;Q3;24;44;69;427;33;69;0,48;9,70;9,57;1;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
31;130083;"Reproductive Medicine and Biology";journal;"14455781";0,156;Q4;38;33;106;1069;42;106;0,43;32,39;23,48;4;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,150;Q4;22;17;75;251;9;74;0,13;14,76;33,82;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,137;Q4;13;25;61;720;12;61;0,17;28,80;40,00;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,134;Q4;25;489;1383;1582;200;1383;0,14;3,24;12,84;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;15545;"Biotherapy";journal;"09142223";0,126;Q4;8;54;202;1002;19;201;0,13;18,56;6,38;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26557;"Acta Medica et Biologica";journal;"05677734";0,125;Q4;6;14;53;326;6;53;0,09;23,29;7,79;0;0;Japan;Asiatic Region;"Niigata University School of Medicine";"1961-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,121;Q4;26;37;91;1270;10;91;0,10;34,32;22,33;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
38;38604;"Japanese Journal of Crop Science";journal;"13490990";0,117;Q4;25;63;170;1331;10;170;0,03;21,13;14,12;0;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,116;Q4;15;80;317;1061;14;309;0,05;13,26;22,96;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13172;"Tumor Research";journal;"00414093";0,112;Q4;3;3;13;57;1;13;0,09;19,00;23,53;0;0;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,111;Q4;8;123;327;3145;11;325;0,03;25,57;13,99;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,108;Q4;12;6;163;0;10;163;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,107;Q4;12;0;100;0;5;100;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
44;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;4;37;129;0;36;0,00;32,25;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;56141;"Publications of Takeda Research Laboratories";journal;"13467271";0,101;Q4;0;0;18;0;0;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Takeda Pharmaceutical Co. Ltd.";"2001, 2003-2006";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,101;Q4;11;3;21;65;1;21;0,00;21,67;27,27;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,100;Q4;5;27;79;437;1;74;0,00;16,19;17,57;0;0;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,100;Q4;17;6;138;129;0;138;0,00;21,50;23,26;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
49;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;8;0;260;0;0;0,00;32,50;15,38;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
50;19700173162;"BioScience Trends";journal;"18817823, 18817815";;-;47;36;0;910;0;0;0,00;25,28;32,50;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health (social science); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
51;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;163;1737;48;162;0,35;19,09;28,90;1;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
