Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14200154715;"Proceedings of the 3rd International Workshop on Model-Driven Enterprise Information Systems - MDEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,278;-;3;0;11;0;9;9;0,82;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;14200154718;"Proceedings of the 5th International Workshop on Security in Information Systems - WOSIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,167;-;4;0;25;0;16;23;0,64;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
3;17700156751;"VISAPP 2007 - 2nd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,158;-;12;0;187;0;71;182;0,38;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
4;21100218372;"GEOINFO 2006 - 8th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,157;-;5;0;26;0;9;25;0,35;0,00;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
5;17700156216;"ICEIS 2007 - 9th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,152;-;13;0;413;0;154;407;0,37;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
6;17700156537;"Webist 2007 - 3rd International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,144;-;10;0;246;0;100;242;0,41;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
7;19300157007;"SIGMAP 2007 - International Conference on Signal Processing and Multimedia Applications, Proceedings";conference and proceedings;"-";0,141;-;7;0;76;0;29;74;0,38;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
8;14200154719;"Proceedings of the 5th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems -  MSVVEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,136;-;4;0;20;0;7;18;0,35;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
9;17700156538;"SECRYPT 2007 - International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,136;-;7;0;61;0;19;59;0,31;0,00;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
10;17700156713;"ICSOFT 2007 - 2nd International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,131;-;10;0;154;0;57;150;0,37;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
11;21100245910;"Proceedings of the 3rd International Workshop on Computer Supported Activity Coordination, CSAC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,128;-;2;0;16;0;4;14;0,25;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
12;21100245113;"ENASE 2007 - Proceedings of the 2nd International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,127;-;3;0;19;0;8;17;0,42;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
13;14200154722;"Proceedings of the 1st International Workshop on Robot Vision; In Conjunction with VISAPP 2007";conference and proceedings;"-";0,127;-;3;0;15;0;5;14;0,33;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
14;21100223339;"WER 2006 - 9th Workshop on Requirements Engineering";conference and proceedings;"-";0,127;-;5;0;20;0;12;18;0,60;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
15;17700156539;"GRAPP 2007 - 2nd International Conference on Computer Graphics Theory and Applications, Proceedings";conference and proceedings;"-";0,126;-;9;0;81;0;24;78;0,30;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
16;21100245122;"Proceedings of the 3rd International Workshop on Ubiquitous Computing, IWUC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,123;-;4;0;12;0;7;10;0,58;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
17;17700156207;"ICINCO 2007 - 4th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,122;-;10;0;276;0;74;271;0,27;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
18;21100218355;"GEOINFO 2005 - 7th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,119;-;4;0;32;0;8;31;0,00;0,00;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
