Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,670;Q1;250;31;94;5477;1053;90;9,07;176,68;31,91;10;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,157;Q1;200;101;298;4948;2111;265;7,77;48,99;29,80;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,707;Q1;271;538;1545;27109;9507;1537;6,09;50,39;37,70;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,635;Q1;157;99;231;5722;1469;230;6,41;57,80;38,71;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
5;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,003;Q1;231;102;488;4421;2164;367;4,81;43,34;31,30;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";2,675;Q1;27;0;12;0;85;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q1)";"Immunology and Microbiology"
7;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";2,470;-;372;211;52;8152;183;49;3,52;38,64;20,94;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
8;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,324;Q1;137;46;309;5092;1176;283;4,15;110,70;28,89;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,080;Q1;223;129;335;5578;1327;325;3,79;43,24;36,15;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;14802;"Soil Biology and Biochemistry";journal;"00380717";2,054;Q1;266;229;644;8939;1746;635;2,48;39,03;30,47;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,990;Q1;156;179;491;7508;2134;475;4,02;41,94;36,31;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
12;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,932;Q1;196;381;910;10485;3109;869;3,12;27,52;37,68;42;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,731;Q1;183;166;407;7481;1375;405;2,99;45,07;34,76;31;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
14;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,705;Q1;204;434;1117;17980;3693;1084;3,20;41,43;35,54;30;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
15;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,660;Q1;61;14;37;1758;131;37;3,79;125,57;41,18;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,502;Q1;219;258;778;8672;2300;774;2,76;33,61;40,90;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
17;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,499;Q1;88;47;98;2376;260;93;2,55;50,55;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q1)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
18;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,406;Q1;115;87;228;3324;548;228;2,21;38,21;41,48;14;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,336;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;20354;"Research in Microbiology";journal;"09232508, 17697123";1,319;Q2;119;112;283;4446;786;280;2,45;39,70;46,30;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,281;Q2;121;66;250;2268;701;244;3,41;34,36;37,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,281;Q2;152;426;997;12750;2382;988;2,06;29,93;38,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,244;Q2;148;105;398;3677;648;395;1,41;35,02;30,38;17;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,193;Q2;116;113;377;4395;878;377;2,50;38,89;35,56;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,160;Q2;108;76;242;3152;665;228;2,45;41,47;29,18;10;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
26;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,116;Q2;109;104;203;3184;431;196;2,11;30,62;36,28;2;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
27;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,083;Q2;78;47;163;1670;421;157;2,10;35,53;32,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,040;Q2;112;41;98;1442;207;79;2,28;35,17;32,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;13076;"Protist";journal;"16180941, 14344610";1,038;Q2;84;45;113;1542;216;97;1,93;34,27;27,62;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
30;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,023;Q2;111;16;51;2211;121;47;2,19;138,19;34,38;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
31;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,005;Q2;172;541;1585;15357;3438;1582;1,99;28,39;36,41;21;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";0,960;Q2;53;0;53;0;195;53;4,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,933;Q2;148;177;498;4934;1221;495;2,40;27,88;35,88;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;20233;"Journal of Medical Microbiology";journal;"00222615";0,932;Q2;131;196;523;5581;1267;471;2,59;28,47;37,96;37;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
35;19633;"BMC Microbiology";journal;"14712180";0,891;Q2;137;50;96;1765;258;96;2,45;35,30;36,92;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
36;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,885;Q2;80;100;329;2298;515;326;1,45;22,98;29,49;26;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
37;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,873;Q2;147;209;640;6375;1298;637;2,02;30,50;37,89;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
38;25711;"Biodegradation";journal;"09239820, 15729729";0,868;Q2;91;45;127;1481;204;126;1,71;32,91;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
39;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,715;Q3;87;89;397;4011;602;395;1,43;45,07;32,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q3)";"Immunology and Microbiology"
40;14648;"European Journal of Soil Biology";journal;"11645563";0,682;Q3;91;20;134;669;159;133;1,02;33,45;21,21;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,610;Q3;55;29;131;1114;139;130;1,10;38,41;28,21;3;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
42;20267;"Microbiological Research";journal;"09445013, 16180623";0,430;Q3;115;48;156;1385;128;156;0,67;28,85;37,16;5;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
43;19762;"International Microbiology";journal;"16181905, 11396709";0,424;Q3;74;38;112;1168;119;100;0,87;30,74;46,81;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
44;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,404;Q3;65;40;91;1149;93;87;1,20;28,73;33,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
45;19833;"Mycopathologia";journal;"15730832, 0301486X";0,367;Q3;87;114;236;2682;241;230;0,87;23,53;39,65;4;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
46;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,366;Q3;59;114;340;3730;348;340;1,13;32,72;43,97;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
47;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,362;Q3;131;73;214;2257;189;210;0,94;30,92;40,86;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
48;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,339;Q3;44;31;104;872;114;98;0,90;28,13;36,97;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
49;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,313;Q3;48;50;154;1029;148;140;0,83;20,58;40,21;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;15775;"Mycoses, Supplement";journal;"09437312";0,300;Q3;26;13;16;203;12;15;0,75;15,62;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
51;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,281;Q4;96;95;73;5864;38;63;0,52;61,73;27,69;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
52;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,257;Q4;20;14;89;1144;47;84;0,62;81,71;42,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
53;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,227;Q4;49;48;125;1138;90;121;0,66;23,71;60,00;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
54;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,210;Q4;46;13;169;191;33;169;0,15;14,69;37,50;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
55;6300153114;"Fungal Biology Reviews";journal;"17494613";0,203;Q4;65;48;174;630;41;138;0,28;13,13;29,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
56;20281;"Microbios";journal;"00262633";0,200;Q4;32;0;65;0;47;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
57;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,190;-;47;136;507;3927;275;289;0,63;28,88;41,69;5;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
58;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,167;Q4;87;64;258;1823;54;258;0,15;28,48;56,04;4;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
59;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,156;Q4;18;33;103;666;17;102;0,18;20,18;44,44;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
60;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,105;Q4;9;20;90;252;9;88;0,05;12,60;15,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
61;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,103;Q4;10;0;104;0;9;99;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
62;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";;-;21;9;0;139;0;0;0,00;15,44;33,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
63;21100899501;"EFSA Journal";journal;"18314732";;-;143;160;3;7056;0;2;0,00;44,10;0,00;118;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
64;19733;"Hygiene und Mikrobiologie";journal;"14333988";;-;1;18;0;258;0;0;0,00;14,33;34,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Microbiology";"Immunology and Microbiology"
65;4100151534;"International Congress Series";book series;"05315131";;-;43;1471;2362;13831;394;2357;0,15;9,40;26,81;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
66;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";;-;18;31;0;701;0;0;0,00;22,61;43,75;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
67;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;28;190;1613;480;190;2,27;57,61;31,07;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
