Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";3,549;Q1;288;200;479;9678;2357;473;4,28;48,39;23,49;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;23811;"Cement and Concrete Composites";journal;"09589465";2,848;Q1;212;162;448;6307;2102;444;4,35;38,93;26,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;28801;"Applied Energy";journal;"18729118, 03062619";2,835;Q1;292;1213;2979;57165;21032;2958;6,90;47,13;22,81;235;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;29348;"Energy";journal;"18736785, 03605442";2,220;Q1;251;1405;2907;55653;16082;2860;5,10;39,61;22,41;153;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;26874;"Building and Environment";journal;"03601323";2,067;Q1;205;420;949;19328;4685;943;4,50;46,02;31,54;101;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
6;29359;"Energy and Buildings";journal;"03787788";2,040;Q1;232;780;1953;27429;9040;1947;4,12;35,17;24,57;122;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,917;Q1;139;159;418;4646;1227;414;2,68;29,22;22,58;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,901;Q1;130;92;242;2959;738;232;2,90;32,16;18,72;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;25161;"ACI Structural Journal";journal;"08893241";1,834;Q1;135;82;365;1708;544;303;1,37;20,83;13,23;3;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
10;21431;"Indoor Air";journal;"09056947, 16000668";1,757;Q1;125;67;181;3096;819;154;3,95;46,21;38,79;26;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
11;16305;"Journal of Structural Engineering";journal;"07339445";1,598;Q1;178;260;589;7324;1272;565;2,11;28,17;16,72;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,579;Q1;133;261;710;7047;1709;707;2,24;27,00;21,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;26939;"Building Research and Information";journal;"09613218, 14664321";1,536;Q1;105;56;170;2727;582;164;3,19;48,70;34,64;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
14;22094;"Thin-Walled Structures";journal;"02638231";1,526;Q1;121;286;649;8679;1752;646;2,64;30,35;20,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
15;24443;"Construction and Building Materials";journal;"09500618";1,503;Q1;259;1320;3294;46737;11815;3278;3,18;35,41;25,28;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
16;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,422;Q1;136;268;443;8960;1062;436;2,23;33,43;22,60;19;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;17470;"Structural Safety";journal;"01674730";1,408;Q1;114;60;133;2156;445;122;2,99;35,93;14,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
18;16113;"International Journal of Refrigeration";journal;"01407007";1,349;Q1;138;268;759;7209;2239;731;2,86;26,90;23,05;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
19;24931;"Automation in Construction";journal;"09265805";1,335;Q1;176;154;530;7115;2450;522;4,61;46,20;20,09;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
20;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,325;Q1;91;164;311;6247;774;303;2,45;38,09;25,42;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,317;Q1;90;82;227;2784;667;225;2,93;33,95;20,56;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
22;25159;"ACI Materials Journal";journal;"0889325X";1,309;Q1;113;84;195;2435;337;189;1,39;28,99;14,42;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
23;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,189;Q1;52;35;80;1410;265;76;3,19;40,29;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
24;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,165;Q1;86;55;180;2117;307;179;1,45;38,49;14,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
25;10900153323;"Georisk";journal;"17499518, 17499526";1,119;Q1;38;23;64;596;93;59;1,54;25,91;10,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
26;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,060;Q1;138;111;456;4782;968;444;1,96;43,08;21,51;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
27;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,021;Q1;95;132;398;3387;639;362;1,49;25,66;18,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
28;19500157074;"Building Simulation";journal;"19968744, 19963599";1,001;Q1;49;60;134;1928;255;124;2,00;32,13;23,38;4;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
29;3200147832;"Journal of Building Physics";journal;"17442591";0,952;Q1;42;28;75;724;120;66;1,31;25,86;16,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
30;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,914;Q1;138;291;673;8773;1219;667;1,63;30,15;24,40;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
31;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,884;Q1;110;70;250;3573;414;212;1,63;51,04;28,35;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
32;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,862;Q1;75;124;341;3783;480;327;1,42;30,51;24,75;1;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
33;17442;"Structural Concrete";journal;"14644177, 17517648";0,836;Q1;54;52;124;1239;172;110;1,47;23,83;12,31;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
34;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,828;Q1;62;50;111;1594;161;111;1,05;31,88;17,78;1;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
35;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,798;Q1;31;116;294;1463;157;253;0,53;12,61;10,38;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q1)";"Engineering"
36;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,737;Q1;34;17;47;381;101;46;2,32;22,41;36,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1)";"Engineering"
37;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,733;Q1;47;31;73;842;69;60;0,96;27,16;19,70;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
38;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,676;Q1;58;54;221;1595;274;221;1,29;29,54;18,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
39;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,671;Q1;33;28;71;635;67;58;0,86;22,68;20,41;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Building and Construction (Q1); Conservation (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
40;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,650;Q2;71;111;294;4283;479;286;1,51;38,59;18,08;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Safety, Risk, Reliability and Quality (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
41;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,635;Q2;53;84;122;2145;111;113;0,99;25,54;33,72;1;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
42;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,628;Q2;40;27;50;1071;90;49;1,77;39,67;29,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
43;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,614;Q2;71;115;275;2902;337;256;1,04;25,23;18,15;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
44;18280;"PCI Journal (discontinued)";journal;"08879672";0,590;Q2;51;50;168;570;63;88;0,26;11,40;13,70;1;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
45;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,568;Q2;68;180;282;4517;321;264;0,97;25,09;17,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
46;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,565;Q2;50;86;247;2349;284;241;1,14;27,31;14,92;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
47;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,564;Q2;48;346;862;4879;558;862;0,58;14,10;30,44;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
48;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,549;Q2;73;38;123;2121;174;108;0,96;55,82;37,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
49;19700174655;"Advanced Steel Construction";journal;"1816112X";0,529;Q2;31;32;76;728;46;76;0,49;22,75;34,69;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
50;28423;"Steel and Composite Structures";journal;"12299367";0,511;Q2;79;172;229;4824;392;228;1,91;28,05;19,58;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
51;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,494;Q2;40;35;127;1226;113;110;0,94;35,03;26,37;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
52;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,494;Q2;27;46;111;624;124;108;0,33;13,57;36,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q2)";"Engineering"
53;4000149403;"International Journal of Ventilation";journal;"14733315";0,490;Q2;26;31;88;671;79;86;0,84;21,65;27,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
54;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,454;Q2;46;325;988;4467;555;988;0,43;13,74;29,12;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
55;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,452;Q2;51;56;201;1744;218;196;0,97;31,14;17,79;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
56;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,443;Q2;52;25;80;1466;106;78;1,27;58,64;14,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
57;14469;"Advances in Structural Engineering";journal;"13694332";0,436;Q2;58;146;443;4189;428;430;0,86;28,69;21,85;2;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
58;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,432;Q2;28;16;64;649;53;48;0,70;40,56;34,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
59;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,428;Q2;41;33;136;741;166;131;0,88;22,45;36,21;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
60;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,425;Q2;40;45;104;1151;107;101;0,91;25,58;24,60;7;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
61;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,423;Q2;43;18;97;548;102;92;0,75;30,44;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
62;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,421;Q2;71;270;619;8214;721;618;1,19;30,42;20,19;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
63;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,410;Q2;36;31;73;1040;75;73;1,07;33,55;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
64;15072;"Journal of Information Technology in Construction";journal;"18744753";0,398;Q2;58;30;79;1128;131;77;1,15;37,60;17,33;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
65;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,384;Q2;29;24;87;398;54;82;0,38;16,58;23,73;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
66;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,381;Q2;36;38;80;1033;57;78;0,48;27,18;15,73;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
67;144739;"Facilities";journal;"02632772";0,370;Q2;56;43;142;2134;138;134;0,78;49,63;30,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
68;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,367;Q2;26;47;119;949;112;118;0,65;20,19;21,17;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
69;18031;"Wind and Structures, An International Journal";journal;"12266116";0,340;Q2;49;84;176;2267;150;173;0,87;26,99;22,65;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
70;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,339;Q2;49;91;182;2025;110;153;0,54;22,25;17,26;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
71;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,336;Q2;35;53;166;1401;146;166;0,64;26,43;27,27;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
72;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,335;Q2;18;28;128;597;90;126;0,72;21,32;31,15;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
73;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,331;Q2;30;15;72;388;50;68;0,33;25,87;26,09;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
74;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,323;Q2;18;15;47;175;15;38;0,19;11,67;17,24;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q2)";"Engineering"
75;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,322;Q2;28;17;50;911;77;47;1,31;53,59;47,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
76;21100239249;"Bridge Construction";journal;"10034722";0,320;Q2;20;123;243;1377;136;243;0,56;11,20;25,27;0;0;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q2)";"Engineering"
77;19900192460;"Ingegneria Sismica";journal;"03931420";0,316;Q3;28;0;54;0;44;53;0,92;0,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
78;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,313;Q3;45;56;242;984;147;216;0,46;17,57;13,01;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
79;21100399786;"Construction Economics and Building";journal;"22049029";0,311;-;29;27;95;1224;102;92;0,73;45,33;25,42;0;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
80;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,309;Q3;24;0;3;0;1;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
81;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,305;Q3;25;34;106;802;75;105;0,71;23,59;26,32;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
82;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,304;Q3;28;98;183;1846;173;183;0,84;18,84;31,50;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
83;15751;"Heron";journal;"15744078, 00467316";0,292;Q3;28;12;32;232;15;31;0,06;19,33;44,83;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
84;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,290;Q3;20;25;104;767;44;89;0,44;30,68;20,31;0;0;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q3)";"Engineering"
