Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,100;Q4;10;44;75;764;3;74;0,04;17,36;22,22;3;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;19;43;445;2;42;0,05;23,42;55,56;2;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
12;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;28;55;465;0;54;0,00;16,61;37,93;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;27;56;252;0;51;0,00;9,33;37,04;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
10;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;16;84;147;0;79;0,00;9,19;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;50;81;392;0;73;0,00;7,84;40,54;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
8;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,100;Q4;11;30;55;400;0;50;0,00;13,33;52,94;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;28;51;131;3;46;0,06;4,68;54,55;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;17700155818;"Topique";journal;"00409375";0,100;Q4;6;67;87;942;1;83;0,01;14,06;40,00;2;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;17600154905;"Gestalt";journal;"11545232";0,101;Q4;3;26;22;135;0;21;0,00;5,19;35,00;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
4;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,102;Q4;3;23;13;485;0;12;0,00;21,09;41,18;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;17600155046;"Travailler";journal;"21025150, 16205340";0,108;Q4;14;23;50;444;4;47;0,08;19,30;64,00;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
2;17700155812;"Champ Psychosomatique";journal;"12665371";0,125;Q4;7;35;89;638;3;85;0,03;18,23;56,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,165;Q4;17;116;240;1723;27;238;0,11;14,85;44,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
