Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25392;"World Journal of Gastroenterology";journal;"10079327";0,806;Q2;204;916;3275;34585;9597;3046;2,81;37,76;31,94;134;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";4,101;Q1;466;727;2082;18948;16052;1296;6,87;26,06;32,57;146;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,832;Q1;229;628;1908;10423;6092;1323;3,04;16,60;20,88;128;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,626;Q1;286;473;1789;12525;7989;1147;4,41;26,48;31,18;156;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,768;Q2;140;532;1500;16001;3303;1405;2,25;30,08;30,09;99;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,608;Q1;181;311;1139;5688;2812;780;2,22;18,29;26,80;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,437;Q1;145;317;990;8379;3100;964;3,04;26,43;23,01;61;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
8;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,003;Q1;208;338;978;5625;4380;826;4,01;16,64;25,02;80;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,519;Q1;172;325;969;10761;3507;755;3,20;33,11;32,62;49;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
10;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,718;Q1;191;257;942;12227;3730;932;3,78;47,58;33,79;15;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,818;Q2;154;326;820;8371;2194;738;2,51;25,68;44,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
12;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,044;Q1;130;233;746;6253;1950;584;2,80;26,84;27,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
13;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,727;Q2;114;251;668;7407;1332;608;1,75;29,51;33,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
14;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,127;Q3;58;150;514;2629;46;287;0,10;17,53;30,30;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
15;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,944;Q1;88;115;350;2579;800;341;2,39;22,43;27,29;17;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
16;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,794;Q2;81;103;315;4324;594;300;1,91;41,98;23,15;11;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
17;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,413;Q1;95;103;310;3985;1269;269;4,26;38,69;17,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
18;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;77;216;1442;226;196;0,96;18,73;58,72;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
19;13674;"Dysphagia";journal;"0179051X, 14320460";0,630;Q2;100;58;201;1395;241;153;0,95;24,05;45,14;12;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
20;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,241;Q3;36;63;186;1023;90;145;0,44;16,24;63,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,832;Q1;64;66;178;2793;420;154;2,68;42,32;19,15;14;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
22;25351;"Practical Gastroenterology";journal;"02774208";0,132;Q3;22;52;173;1452;36;168;0,17;27,92;34,41;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
23;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,975;Q1;63;53;165;2000;318;143;2,07;37,74;28,38;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
24;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,177;Q1;96;66;160;3798;545;147;3,15;57,55;18,42;13;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
25;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,147;Q3;52;40;130;1634;37;107;0,28;40,85;26,00;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
26;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,162;Q3;14;40;118;1639;19;105;0,23;40,98;28,57;1;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
27;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,253;Q3;53;56;90;1205;51;85;0,55;21,52;26,16;2;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
28;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,519;Q2;35;0;87;0;101;65;1,06;0,00;0,00;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q2)";"Medicine"
29;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,508;Q2;28;0;69;0;116;69;1,29;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q2)";"Medicine"
30;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,181;Q3;62;47;46;2196;33;46;0,72;46,72;26,44;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
31;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,236;Q3;28;17;39;300;19;22;0,49;17,65;7,94;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
32;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
33;19700180411;"Food Digestion";journal;"18691986, 18691978";;-;17;8;0;192;0;0;0,00;24,00;57,69;0;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science; Gastroenterology";"Agricultural and Biological Sciences; Medicine"
34;19700175861;"Gut Microbes";journal;"19490984, 19490976";;-;110;63;0;3567;0;0;0,00;56,62;35,52;7;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
35;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,411;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
