Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,454;Q2;17;39;75;657;77;75;0,97;16,85;18,80;0;0;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,358;Q2;33;67;171;1650;167;171;0,84;24,63;15,04;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,348;Q2;25;117;278;2434;248;267;0,86;20,80;9,12;2;0;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
4;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,297;Q2;26;57;200;1087;327;200;1,67;19,07;3,82;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
5;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,275;Q2;28;143;443;4144;239;442;0,35;28,98;19,69;0;0;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
6;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,253;Q2;34;143;475;1417;169;474;0,38;9,91;5,60;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
7;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,248;Q2;28;48;105;1421;85;105;0,83;29,60;26,06;1;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
8;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,213;Q3;25;112;193;2002;106;189;0,55;17,88;14,05;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
9;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,174;Q3;23;148;305;2173;76;280;0,26;14,68;8,20;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,173;Q3;22;14;29;327;12;29;0,47;23,36;21,15;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
11;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,165;Q3;16;34;77;699;18;66;0,23;20,56;22,34;1;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
12;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,151;Q3;10;38;155;465;14;151;0,06;12,24;13,98;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
13;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,125;Q3;22;153;474;464;35;440;0,08;3,03;16,84;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
14;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,106;Q4;18;0;458;0;56;453;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
15;21100823367;"Macro Review";journal;"09150560, 18842496";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Agronomy and Crop Science (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
