Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;5000156914;"Current Prostate Reports";journal;"15441865";0,101;Q4;4;24;24;1048;0;24;0,00;43,67;United States;Northern America;"Current Science, Inc.";"2006-2009";"Urology (Q4)";"Medicine"
19;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,101;Q4;26;29;30;1043;2;29;0,07;35,97;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
18;144722;"American Journal of Urology Review";journal;"15428745";0,115;Q4;2;0;129;0;6;93;0,05;0,00;United States;Northern America;"TyWin Communications";"2005-2006";"Urology (Q4)";"Medicine"
17;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,130;Q3;11;22;80;328;23;69;0,28;14,91;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
16;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,171;Q3;11;0;13;0;4;12;0,31;0,00;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
15;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,192;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
14;19845;"Contemporary Urology";journal;"10422250";0,200;Q3;5;55;66;1041;9;54;0,14;18,93;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Urology (Q3)";"Medicine; Nursing"
13;19851;"Current Urology Reports";journal;"15346285, 15272737";0,399;Q2;53;87;226;2905;254;207;1,04;33,39;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
12;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,733;Q2;88;122;334;2973;643;323;1,78;24,37;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
11;15839;"Journal of Andrology";journal;"01963635";0,858;Q1;120;121;378;3860;915;358;2,44;31,90;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,945;Q1;57;40;150;938;255;137;1,60;23,45;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
9;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,962;Q1;83;66;196;3562;483;175;1,95;53,97;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
8;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,975;Q1;85;167;470;2304;692;398;1,21;13,80;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
7;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,068;Q1;65;86;247;2641;651;213;2,73;30,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
6;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,083;Q1;103;371;708;5161;1526;650;2,07;13,91;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
5;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,327;Q1;106;170;292;4099;752;242;2,37;24,11;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
4;20558;"Urology";journal;"15279995, 00904295";1,331;Q1;192;717;2171;12901;5981;1987;2,54;17,99;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
3;20474;"Prostate";journal;"10970045, 02704137";1,793;Q1;135;184;532;7340;2141;529;3,91;39,89;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";2,162;Q1;284;1415;4411;16301;13615;3153;2,63;11,52;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
1;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,368;Q1;190;441;931;19271;4561;898;4,76;43,70;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
