Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;4700152643;"Nephrologe";journal;"1862040X";0,104;Q4;6;78;211;1284;16;175;0,05;16,46;15,15;1;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
35;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,118;Q4;9;67;206;1735;40;183;0,19;25,90;14,60;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
34;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,120;Q4;15;203;423;0;50;384;0,11;0,00;43,22;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
33;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,122;Q4;7;25;3;385;1;2;0,33;15,40;26,53;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
32;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,135;Q4;11;24;59;668;10;48;0,20;27,83;60,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
31;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,143;Q4;12;33;122;381;16;94;0,11;11,55;70,21;2;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
30;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,217;Q3;30;91;279;1985;152;261;0,49;21,81;34,96;5;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
29;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,255;Q3;64;175;582;3406;267;443;0,45;19,46;32,05;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
28;20017;"Nefrologia";journal;"19892284, 02116995";0,298;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
27;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
26;20495;"Renal Failure";journal;"0886022X, 15256049";0,447;Q3;65;247;566;6413;748;547;1,19;25,96;37,76;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
25;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,460;Q3;46;84;170;1099;172;134;0,81;13,08;33,33;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
24;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,520;Q3;63;261;513;6785;800;468;1,33;26,00;28,74;46;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
23;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,556;Q3;61;83;184;3055;338;181;1,78;36,81;39,17;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q3)";"Medicine"
22;19418;"Clinical Nephrology";journal;"03010430";0,562;Q2;82;159;584;4121;871;530;1,54;25,92;30,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
21;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,651;Q2;61;78;235;1700;388;230;1,39;21,79;30,40;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
20;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,680;Q2;103;76;263;3006;463;254;1,44;39,55;36,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
19;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,703;Q2;79;157;412;5986;897;406;2,33;38,13;39,93;21;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
18;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,708;Q2;60;92;353;2327;651;335;1,86;25,29;28,80;9;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
17;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,721;Q2;60;79;316;1845;492;261;1,46;23,35;24,87;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
16;20020;"Nephrology";journal;"14401797, 13205358";0,777;Q2;75;132;463;3459;831;401;1,72;26,20;34,28;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
15;21769;"Nephron - Clinical Practice";journal;"16602110";0,831;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
14;25471;"Blood Purification";journal;"02535068, 14219735";0,859;Q2;67;74;307;2269;668;282;2,32;30,66;28,43;12;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
13;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,899;Q2;89;125;432;5225;888;318;1,69;41,80;29,80;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
12;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,923;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;31051;"Nephron - Physiology";journal;"16602137";1,078;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19395;"BMC Nephrology";journal;"14712369";1,151;Q1;75;174;147;4696;386;147;2,25;26,99;35,90;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
9;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";1,152;Q1;124;291;963;9650;2799;789;2,96;33,16;47,93;46;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,165;Q1;103;147;439;4385;1287;422;2,84;29,83;33,08;26;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
7;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";1,311;Q1;161;192;571;6591;1654;482;3,38;34,33;25,00;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,683;Q1;197;742;2191;23233;7528;1745;3,24;31,31;36,17;152;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;19993;"Kidney International, Supplement";journal;"00986577";1,987;Q1;100;0;14;0;208;10;2,90;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
4;19992;"Kidney International";journal;"00852538, 15231755";3,276;Q1;318;467;1465;12889;7374;927;5,20;27,60;33,86;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;31;115;1664;103;109;0,88;53,68;17,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
2;21101038500;"Nefrologia";journal;"20132514";;-;44;214;519;4199;358;285;0,79;19,62;47,68;1;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
1;20040;"Nephron";journal;"00282766, 14230186";;-;99;103;708;2656;1482;642;1,98;25,79;31,89;19;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
