Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";7,435;Q1;110;34;100;988;200;99;1,52;29,06;5,17;1;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";5,788;Q1;120;49;120;1123;246;120;1,54;22,92;12,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;15049;"Biometrika";journal;"14643510, 00063444";4,357;Q1;132;82;262;1484;368;262;1,22;18,10;16,79;18;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";4,144;-;146;76;195;1949;433;195;2,33;25,64;13,22;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,292;-;76;27;78;553;93;78;1,20;20,48;17,07;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
6;21100256955;"Advances in Differential Equations";journal;"10799389";2,674;Q1;59;30;109;700;123;109;1,03;23,33;21,28;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,639;-;139;158;460;3299;427;460;0,84;20,88;15,32;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
8;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,572;Q1;91;84;223;1787;209;223;0,75;21,27;15,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
9;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,560;Q1;194;285;654;6896;947;654;1,30;24,20;9,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
10;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,517;Q1;83;33;85;608;92;85;0,98;18,42;15,22;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";2,347;Q1;92;8;20;391;41;20;1,27;48,88;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
12;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,333;Q1;75;106;314;2148;219;314;0,65;20,26;10,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;18173;"Mathematical Finance";journal;"09601627, 14679965";2,329;Q1;86;16;56;413;107;56;1,74;25,81;14,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";2,272;Q1;45;55;146;1124;63;146;0,34;20,44;6,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
15;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,264;Q1;73;52;112;1950;134;112;1,11;37,50;16,67;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,195;Q1;129;86;316;2012;380;316;1,08;23,40;11,35;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
17;14398;"International Journal of Solids and Structures";journal;"00207683";2,175;Q1;197;297;783;6716;1037;782;1,14;22,61;13,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,965;Q1;162;140;342;3374;509;342;1,36;24,10;16,74;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
19;28861;"Biometrics";journal;"0006341X, 15410420";1,957;Q1;149;191;425;3347;618;418;1,33;17,52;26,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
20;28457;"Computational Mechanics";journal;"14320924, 01787675";1,944;Q1;121;95;287;2091;363;287;1,18;22,01;9,49;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
21;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,937;Q1;67;19;30;1989;39;30;1,05;104,68;0,00;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
22;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,928;Q1;101;45;236;1195;199;236;0,91;26,56;7,46;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
23;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,885;Q1;88;45;100;1106;108;100;0,79;24,58;10,39;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
24;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,883;Q1;97;86;222;1967;262;222;0,97;22,87;13,08;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
25;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,876;Q1;48;18;63;404;47;63;0,59;22,44;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
26;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,768;Q1;73;41;75;876;71;75;0,95;21,37;15,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
27;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,768;-;258;339;1087;10896;2170;1087;1,84;32,14;9,58;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
28;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,768;Q1;104;216;663;4679;456;663;0,64;21,66;16,01;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
29;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,729;Q1;110;103;316;3383;324;315;1,00;32,84;10,97;4;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
30;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,713;Q1;211;41;103;2101;315;101;2,06;51,24;6,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
31;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,673;Q1;76;59;119;1098;84;119;0,73;18,61;18,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
32;14567;"Technometrics";journal;"15372723, 00401706";1,669;Q1;90;35;131;609;106;128;0,80;17,40;10,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
33;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,581;Q1;98;54;271;1241;262;271;1,00;22,98;13,10;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2)";"Mathematics"
34;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,576;Q1;104;36;103;621;215;103;1,91;17,25;19,48;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
35;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,574;Q1;58;36;77;797;76;77;0,92;22,14;15,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
36;25696;"Nonlinearity";journal;"09517715, 13616544";1,556;Q1;100;98;263;2078;345;263;1,13;21,20;10,97;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
37;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";1,554;Q1;417;134;434;3329;1220;434;2,64;24,84;13,04;4;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
38;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,528;-;288;225;707;7137;1203;705;1,40;31,72;9,92;11;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
39;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,525;Q1;53;22;68;441;44;68;0,52;20,05;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
40;27430;"Chaos";journal;"10541500, 10897682";1,523;Q1;127;92;199;3084;374;199;2,07;33,52;12,69;1;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
41;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,505;Q1;116;124;290;3751;620;287;1,82;30,25;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
42;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,480;Q1;61;80;227;1614;159;227;0,53;20,18;10,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
43;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,469;Q1;63;34;117;627;101;117;0,78;18,44;17,02;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
44;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,454;Q1;64;22;60;624;78;60;1,47;28,36;11,43;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
45;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,452;Q1;61;44;113;746;86;113;0,72;16,95;12,31;8;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
46;26430;"SIAM Review";journal;"10957200, 00361445";1,452;Q1;127;28;132;1006;207;132;1,09;35,93;4,35;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Mathematics"
47;14061;"Psychometrika";journal;"00333123, 18600980";1,403;Q1;88;25;85;712;87;85;0,79;28,48;22,00;0;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
48;25150;"Applied and Computational Harmonic Analysis";journal;"1096603X, 10635203";1,396;Q1;98;27;75;659;108;62;0,91;24,41;15,91;0;0;United States;Northern America;"Academic Press Inc.";"1993-2024";"Applied Mathematics (Q1)";"Mathematics"
49;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,395;Q1;53;33;86;362;50;86;0,55;10,97;13,33;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2)";"Engineering; Mathematics"
50;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";1,377;-;149;88;355;2118;486;355;1,29;24,07;17,02;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
51;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,359;Q1;42;15;53;331;49;53;0,68;22,07;13,04;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
52;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,315;-;148;214;895;6502;1311;894;1,36;30,38;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
53;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,309;Q1;72;32;90;737;74;90;0,67;23,03;15,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics"
54;28067;"Applied Numerical Mathematics";journal;"01689274";1,278;Q1;87;85;270;1824;224;266;0,84;21,46;13,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Numerical Analysis (Q1); Computational Mathematics (Q2)";"Mathematics"
55;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";1,249;Q1;68;0;24;0;14;24;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
56;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,221;Q1;64;44;162;922;112;162;0,62;20,95;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
57;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,216;Q1;218;77;148;1917;335;146;1,64;24,90;12,78;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
58;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,202;Q1;162;452;1386;6703;716;1386;0,43;14,83;18,75;0;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
59;26929;"Stochastic Processes and their Applications";journal;"03044149";1,193;Q1;85;103;278;1953;179;278;0,58;18,96;14,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
60;16413;"Chemical Engineering Science";journal;"00092509";1,178;Q1;214;575;1272;12729;1693;1263;1,24;22,14;15,03;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
61;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,172;Q1;101;143;436;2317;294;436;0,59;16,20;15,71;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
62;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,153;Q1;57;128;261;2062;155;261;0,59;16,11;15,72;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q1); Analysis (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
63;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";1,097;-;47;23;50;399;34;50;0,51;17,35;23,08;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
64;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";1,086;Q2;54;38;105;807;57;105;0,59;21,24;5,00;1;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
65;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,085;Q2;222;216;325;4022;380;325;1,06;18,62;9,68;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
66;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,075;-;54;46;189;544;85;189;0,39;11,83;16,44;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
67;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,069;Q2;47;26;85;446;45;85;0,42;17,15;33,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
68;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,050;Q2;93;61;178;1337;140;178;0,79;21,92;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
69;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,044;Q2;81;67;104;1275;76;104;0,63;19,03;12,38;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
70;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";1,035;Q2;80;16;70;612;45;70;0,56;38,25;28,57;1;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology"
71;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,004;Q2;91;494;1523;5405;556;1522;0,33;10,94;13,23;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
72;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,997;-;140;82;279;1491;216;278;0,75;18,18;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
73;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,997;Q2;136;265;1325;4504;493;1323;0,32;17,00;20,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
74;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,996;Q2;56;42;121;646;47;121;0,34;15,38;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
75;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,991;Q2;132;79;263;1726;129;263;0,42;21,85;15,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
76;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,979;Q2;156;237;722;4369;601;722;0,78;18,43;10,96;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
77;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,971;Q2;100;87;240;1606;158;239;0,75;18,46;17,12;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
78;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,967;Q2;69;37;128;763;105;128;0,55;20,62;11,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
79;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,959;Q2;63;112;257;2479;186;255;0,50;22,13;11,11;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
80;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,934;Q2;78;48;160;756;84;160;0,46;15,75;14,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
81;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,924;Q2;72;44;123;928;81;123;0,69;21,09;15,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
82;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,911;Q2;82;82;212;1604;139;212;0,56;19,56;13,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Engineering; Mathematics"
83;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,906;Q2;53;29;95;636;73;95;0,61;21,93;20,51;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
84;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";0,890;Q2;190;85;217;2307;195;216;0,71;27,14;14,65;3;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
85;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,886;Q2;68;67;189;918;132;189;0,80;13,70;13,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
86;28497;"Inverse Problems";journal;"02665611";0,881;Q2;127;110;273;2392;317;273;1,10;21,75;15,61;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
87;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,846;Q2;67;37;68;829;43;68;0,63;22,41;13,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
