Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12863;"Optics Letters";journal;"01469592, 15394794";3,443;Q1;299;1162;2909;14982;14390;2906;4,94;12,89;15,22;0;0;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
2;12862;"Optics Express";journal;"10944087";3,284;Q1;312;1971;3564;41942;18194;3557;4,92;21,28;17,00;0;0;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
3;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";3,082;-;103;68;203;1661;760;198;3,48;24,43;15,54;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
4;29143;"Physical Review A - Atomic, Molecular, and Optical Physics";journal;"10502947, 10941622";2,524;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1970-2016";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
5;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,361;Q1;173;207;526;5797;2009;511;3,76;28,00;12,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
6;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";2,313;Q1;222;442;1358;9845;5197;1343;3,68;22,27;14,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
7;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";2,224;Q1;171;666;2654;6958;8204;2648;3,20;10,45;15,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";2,025;Q1;136;155;565;3708;1746;562;3,26;23,92;15,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
9;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,978;Q1;69;26;43;752;173;43;3,34;28,92;19,44;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,721;Q1;156;413;914;10313;2419;909;2,59;24,97;15,88;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
11;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,695;-;350;3742;9760;99600;24359;9747;2,31;26,62;18,15;15;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";1,511;Q1;54;77;224;2283;732;215;4,03;29,65;15,17;0;0;United States;Northern America;"Hindawi";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
13;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,438;Q1;173;430;942;11720;2017;935;2,06;27,26;16,83;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
14;27549;"European Physical Journal D";journal;"14346060";1,405;Q1;99;362;739;10376;1433;729;1,92;28,66;18,70;0;0;United States;Northern America;"Springer New York";"1998-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
15;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,257;Q1;104;194;494;5184;858;488;1,88;26,72;28,80;2;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;29593;"Applied Optics";journal;"21553165, 1559128X";1,219;Q1;217;1056;2804;22517;5904;2784;2,03;21,32;17,98;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
17;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,156;Q1;160;272;660;9163;2398;641;3,29;33,69;24,78;6;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;21100524244;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";1,055;-;23;0;31;0;148;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
19;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,986;Q1;103;110;300;2272;588;293;1,74;20,65;9,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
20;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,896;Q2;46;11;55;1794;107;48;1,22;163,09;27,78;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
21;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,843;-;73;48;93;765;129;92;1,10;15,94;23,91;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
22;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,802;Q2;45;73;231;1480;207;219;0,89;20,27;21,91;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
23;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,795;Q2;69;242;713;4982;556;705;0,75;20,59;12,16;0;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
24;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,790;Q2;116;356;1219;12623;1576;1201;1,41;35,46;27,14;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
25;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,717;Q2;73;129;527;3857;629;522;1,22;29,90;26,71;2;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
26;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,672;Q2;97;262;381;5258;452;376;1,06;20,07;20,90;2;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
27;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,641;Q2;73;119;318;2219;277;312;0,83;18,65;22,00;0;0;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;19201;"Sensor Letters (discontinued)";journal;"1546198X, 15461971";0,580;Q2;43;129;148;2297;227;146;1,64;17,81;19,94;0;0;United States;Northern America;"American Scientific Publishers";"2004-2017";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
29;12316;"Optical Engineering";journal;"15602303, 00913286";0,559;Q2;120;525;1498;8916;1396;1461;0,79;16,98;19,61;5;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
30;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,558;Q2;72;69;260;1760;412;254;0,78;25,51;18,89;1;0;United States;Northern America;"SPIE";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
31;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,555;Q2;82;932;2139;9421;1967;2134;0,96;10,11;20,53;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;33015;"Journal of the Society for Information Display";journal;"10710922";0,506;Q2;59;154;389;2513;367;367;0,92;16,32;14,65;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,484;Q2;45;65;225;1215;255;207;1,01;18,69;16,50;0;0;United States;Northern America;"SPIE";"2007-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,483;Q2;64;39;122;630;124;116;1,18;16,15;19,79;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,433;Q3;67;26;102;646;85;101;0,85;24,85;30,86;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
36;12225;"Laser Physics";journal;"1054660X, 15556611";0,412;Q3;61;220;695;4694;463;689;0,78;21,34;20,63;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
37;144791;"Journal of Optical Networking";journal;"15365379";0,398;Q3;46;115;204;2356;245;200;1,29;20,49;13,03;0;0;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Condensed Matter Physics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
38;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,384;Q3;57;40;282;886;220;280;0,75;22,15;25,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
39;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,383;Q3;52;131;433;542;195;368;0,38;4,14;14,02;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,378;-;45;65;191;777;135;186;0,65;11,95;11,48;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
41;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,358;Q3;50;258;720;6862;367;718;0,49;26,60;21,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
42;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,321;Q3;42;72;164;1564;136;160;0,81;21,72;30,20;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
43;29834;"Semiconductors";journal;"10637826, 10906479";0,296;Q3;47;256;770;4875;295;770;0,36;19,04;26,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
44;20938;"Scanning";journal;"19328745, 01610457";0,283;Q3;56;31;132;626;85;131;0,64;20,19;35,63;0;0;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
45;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,264;-;15;0;160;0;64;157;0,60;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
46;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,250;Q3;29;46;108;1480;61;105;0,63;32,17;25,25;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
47;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,249;Q3;30;73;164;640;90;155;0,45;8,77;13,51;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
48;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,247;-;65;2351;5422;38354;2645;5276;0,51;16,31;23,66;2;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
49;15535;"LEOS Summer Topical Meeting";conference and proceedings;"10994742";0,236;-;17;136;314;923;87;311;0,28;6,79;13,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1992, 1994-2009, 2021, 2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
50;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,209;Q4;44;290;874;6108;327;871;0,41;21,06;24,01;0;0;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
51;6300153117;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,208;-;8;0;153;0;55;151;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
52;24534;"Spectroscopy Europe";journal;"09660941";0,208;Q4;25;38;85;215;38;80;0,46;5,66;21,43;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
53;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,190;Q4;22;56;159;1149;50;158;0,30;20,52;14,48;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
54;11200153566;"2006 IEEE Avionics Fiber Optics and Photonics Conference, AVFOP 2006";conference and proceedings;"-";0,189;-;3;0;21;0;8;19;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
55;10600153359;"IEEE Symposium on Visual Analytics Science and Technology 2006, VAST 2006 - Proceedings";conference and proceedings;"-";0,186;-;17;0;31;0;49;29;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
56;17453;"Journal of the Illuminating Engineering Society";journal;"00994480";0,178;Q4;30;0;8;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"Illuminating Engineering Society of North America";"1969-2004";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
57;12600154750;"Conference on Lasers and Electro-Optics and 2006 Quantum Electronics and Laser Science Conference, CLEO/QELS 2006";conference and proceedings;"-";0,174;-;13;0;1585;0;368;1584;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
58;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,163;Q4;28;185;568;2082;86;549;0,16;11,25;26,05;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
59;12210;"Laser Focus World";trade journal;"10438092";0,157;Q4;21;162;613;421;87;551;0,16;2,60;14,10;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
60;12865;"Photonics Spectra";trade journal;"07311230";0,150;Q4;19;436;1070;167;112;1014;0,11;0,38;10,32;0;0;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
61;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,149;Q4;25;75;76;1054;6;76;0,08;14,05;20,55;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
62;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,145;-;17;705;514;2940;68;513;0,13;4,17;19,16;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
63;21100294616;"35th AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,143;-;11;0;53;0;21;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
64;21100255446;"17th International Symposium on Space Terahertz Technology 2006, ISSTT 2006";conference and proceedings;"-";0,139;-;5;0;67;0;12;66;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
65;5700165160;"Third International SiGe Technology and Device Meeting, ISTDM 2006 - Conference Digest";conference and proceedings;"-";0,139;-;5;0;123;0;10;121;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
66;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,132;-;21;1261;705;2612;79;704;0,11;2,07;13,85;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
67;21100495328;"ICEMS 2005: Proceedings of the Eighth International Conference on Electrical Machines and Systems";conference and proceedings;"-";0,131;-;15;0;180;0;34;179;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
68;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,129;Q4;19;35;86;574;15;86;0,17;16,40;20,29;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
69;6400153131;"8th International Conference on Laser and Fiber-Optical Networks Modeling, LFNM 2006";conference and proceedings;"-";0,126;-;5;0;139;0;10;138;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
70;6200180157;"Extended Abstracts of the Sixth International Workshop on Junction Technology, IWJT '06";conference and proceedings;"-";0,125;-;5;0;57;0;17;55;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
71;21100357917;"Nonlinear Guided Waves and Their Applications, NLGW 2005";conference and proceedings;"-";0,123;-;3;0;127;0;7;126;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
72;19612;"Lightwave";trade journal;"07415834";0,122;Q4;6;103;410;19;19;334;0,06;0,18;14,29;0;0;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;101678;"Laser Chemistry";journal;"02786273, 14763516";0,120;Q4;15;4;9;147;2;9;0,22;36,75;42,86;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
74;21100338313;"Laser Metrology and Machine Performance VII - 7th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2005";conference and proceedings;"-";0,113;-;6;0;61;0;18;59;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
75;19700180744;"Experimental Thermodynamics";book series;"18745644";0,111;Q4;10;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1968, 2000, 2003, 2005";"Chemical Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemical Engineering; Physics and Astronomy"
76;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,104;-;11;0;615;0;13;614;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
77;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,103;Q4;10;1;7;203;1;7;0,14;203,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
78;18105;"Lighting Design and Application: LD and A";trade journal;"03606325";0,102;Q4;5;145;318;22;2;264;0,01;0,15;23,08;0;0;United States;Northern America;"Illuminating Engineering Society of North America";"1970-1987, 1989-1991, 1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
